sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1646407	1	1385292	1	000120919116146857	"2016-10-25 16:07:03"	doc4.xml	4	2016-10-21	0	0	0	000000000000000000	0	"Common Stock"	2016-10-21	P	0	64	21.36	1367	A	74222	I	"through IRA"	0	0	4150	-1	-1	-1	-10	-8	2	2		0	0	3	5	5	-7	-4	-21	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Semmes Benjamin W.L. III"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Sales, Market Strategy"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1646407	1	1385292	1	000120919116135173	"2016-08-03 16:03:30"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	P	0	12500	20.49	256125	A	74663	I	"In IRA"	0	20	10586	1	1	1	3	1	-8	9		8	4	-18	-14	-7	-15	-14	-29	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Semmes Benjamin W.L. III"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Sales, Market Strategy"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	6	1385292	1	000120919116135172	"2016-08-03 16:02:47"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	P	0	3285	20.42	67080	A	164330	M	"By Spouse and Children"	0	2	10586	1	1	1	3	1	-8	9		8	4	-18	-14	-7	-15	-14	-29	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	3	1385292	1	000118143112044350	"2012-08-08 16:46:27"	rrd352869.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	P	0	2000	14.751	29502	A	125560	M	"By Spouse"	0	2	2184	0	1	1	0	4	9	28	69	2	0	7	-5	10	-7	33	74	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000118143110016751	"2010-03-16 17:50:31"	rrd270205.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	2000	9.5	19000	A	44730	I	"By Children"	0	5	947	0	0	0	3	9	-8	-11	34	3	1	-4	4	18	13	125	-30	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390797	5	1385292	1	000118143109014808	"2009-03-10 16:17:47"	rrd236967.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	20000	2.5	50000	A	774984			0	3	259	10	25	25	35	52	129	230	264														"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Shaw Douglas J"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000118143109014806	"2009-03-10 16:17:22"	rrd236983.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	2000	2.42	4840	A	32730			0	7	259	10	25	25	35	52	129	230	264														"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1211071	4	1385292	1	000118143109014446	"2009-03-09 16:21:15"	rrd236591.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	5000	2.44118	12206	A	18559			0	37	273	5	10	10	69	55	142	244	306														"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Braverman Alex"	"Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000118143108065429	"2008-12-04 13:41:09"	rrd225521.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	2000	4.377	8754	A	30730	D		0	7	445	0	-5	0	6	34	-47	32	75	-16	17	-11	-30	-62	-68	-71		C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1202481	3	1385292	1	000118143108064322	"2008-11-26 14:37:20"	rrd224812.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	25000	4.984	124600	A	29699	D		1	532	419	0	0	4	-12	2	-52	9	50	27	16	-15	-22	-58	-63	-66		C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Lenehan Pamela F"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
