sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1646407	3	1385292	1	000120919119026420	"2019-04-29 16:39:14"	doc4a.xml	4/A	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	0	8000	21	168000	D	170820	D		0	-4	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Semmes Benjamin W.L. III"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1646407	3	1385292	1	000120919119026165	"2019-04-26 16:01:03"	doc4.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	0	8000	21	168000	D	170820	D		0	-4	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Semmes Benjamin W.L. III"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1402685	4	1385292	1	000120919119015800	"2019-03-04 17:27:13"	doc4a.xml	4/A	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	1633	0	0	A	55184	D		0	3	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Zucker Brett Scott"	"C/o Monotype Imaging Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1646407	3	1385292	1	000120919119015796	"2019-03-04 17:26:33"	doc4a.xml	4/A	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	4898	0	0	A	133768	D		0	4	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Semmes Benjamin W.L. III"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	5	1385292	1	000120919119015791	"2019-03-04 17:26:05"	doc4a.xml	4/A	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	2041	0	0	A	79167	D		0	3	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	7	1385292	1	000120919119015787	"2019-03-04 17:25:37"	doc4a.xml	4/A	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	71429	0	0	A	330353	D		0	28	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390737	5	1385292	1	000120919119015783	"2019-03-04 17:25:05"	doc4a.xml	4/A	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	4490	0	0	A	124118	D		0	4	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Dunlap Janet M"	"C/o Monotype Imaging Holding Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1693357	1	1385292	1	000120919119015776	"2019-03-04 17:24:15"	doc4a.xml	4/A	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	4490	0	0	A	76084	D		0	6	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Callini Anthony"	"Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1402685	4	1385292	1	000120919119014206	"2019-02-27 18:22:52"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	817	0	0	A	54368	D		0	2	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Zucker Brett Scott"	"C/o Monotype Imaging Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1646407	3	1385292	1	000120919119014205	"2019-02-27 18:22:12"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	2449	0	0	A	131319	D		0	2	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Semmes Benjamin W.L. III"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	5	1385292	1	000120919119014203	"2019-02-27 18:21:10"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	1021	0	0	A	78147	D		0	1	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	7	1385292	1	000120919119014201	"2019-02-27 18:20:17"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	35715	0	0	A	294639	D		0	14	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
