sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1403555	3	1558785	1	000155878514000077	"2014-12-30 17:00:29"	primary_doc.xml	4	2014-12-27	0	1	0	000000000000000000	0	"Common Units"	2014-12-27	M	0	11748	20.71	243301	A	8000	D		0	-313	12239	-1	0	0	0	-2	26	15	32	-1	-2	-18	-27	-26	-28	-12		U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Gross Edmund S"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403555	3	1376139	53	000137613914000068	"2014-12-30 16:40:14"	primary_doc.xml	4	2014-12-28	0	1	0	000000000000000000	0	"Common Stock"	2014-12-28	M	0	24920	32.2578	803866	A	0	D		1	-100	17329	-1	-1	-1	-3	-5	10	-1	8	0	0	-4	-17	-11	-12	3	16	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0004-12-31	29	d	"Gross Edmund S"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403555	3	1376139	53	000137613913000036	"2013-12-31 17:19:02"	primary_doc.xml	4	2013-12-28	0	1	0	000000000000000000	0	"Common Stock"	2013-12-28	M	0	40159	31.7604	1275466	A	0	D		1	-100	23822	3	1	1	-1	-15	3	16	0	-1	4	9	11	12	-6	13	184	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0004-12-31	29	d	"Gross Edmund S"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403555	6	1558785	1	000155878513000002	"2013-08-08 16:17:49"	primary_doc.xml	4/A	2013-08-06	0	0	0	000000000000000000	0	"Common Units"	2013-08-06	P	0	4000	26.41	105640	A	8000	D		0	100	16129	0	-1	-1	-1	2	-17	-19	0	-4	-3	1	-6	-16	-2			U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Gross Edmund S"	"C/o Cvr Refining, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403555	6	1558785	1	000155878513000001	"2013-08-07 18:21:49"	primary_doc.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Units"	2013-08-06	P	0	4000	26.41	105640	A	8000	D		0	100	16883	-2	0	0	-1	3	-19	-18	1	-1	-2	3	-1	-14	0			U		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Gross Edmund S"	"C/o Cvr Refining, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403555	3	1376139	53	000137613913000013	"2013-07-18 16:40:41"	primary_doc.xml	4	2013-07-16	0	1	0	000000000000000000	0	"Common Stock"	2013-07-16	M	0	19703	30	591090	A	0	D		0	-100	32239	-4	0	0	1	-5	-13	-7	12	-3	0	-1	-19	17	11	108	130	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0004-12-31	29	d	"Gross Edmund S"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403555	5	1558785	1	000118143113004078	"2013-01-22 11:12:31"	rrd367226.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-01-17	P	0	4000	25	100000	A	4000	D		0	32767	32767	0	0	2	10	21	26	14	3									LP		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Gross Edmund S"	"2277 Plaza Drive, Suite 500"		"Sugar Land"	TX	77479		0	1	0	0	"SVP,GC, Secretary"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403555	3	1376139	53	000137613913000004	"2013-01-02 18:39:27"	primary_doc.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-12-30	M	0	34568	30	1037040	A	0	D		1	-100	16613	2	-1	-1	-1	19	8	12	12	0	2	6	23	33	86	168	220	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0004-12-31	29	d	"Gross Edmund S"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403555	3	1376139	53	000137613912000025	"2012-05-11 18:07:16"	primary_doc.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	S	0	2684	30.29	81298	D	158199	D		0	-2	32767	0	0	0	1	-21	-3	24	118	0	1	1	15	8	18	52	275	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0004-12-31	29	d	"Gross Edmund S"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403555	1	1376139	220	000120919107059643	"2007-10-24 16:48:42"	bny41213_esg4.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	P	0	1000	19	19000	A	1000	D		0	32767	32767	3	6	7	9	4	21	12	-84														"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Gross Edmund S"	"2277 Plaza Drive"	"Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
