sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1578382	6	1598014	11028	000159801421000027	"2021-02-03 17:40:20"	wf-form4_161239200592773.xml	4	2021-02-01	0	0	0	000000000000000000	4	"Common Shares"	2021-02-02	S	0	61372	90.1872	5534966	D	101208	D		0	-38	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Gear Jonathan"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578382	6	1598014	11028	000159801421000009	"2021-01-19 17:21:47"	wf-form4_161109489316983.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Shares"	2021-01-15	S	0	15993	85.0056	1359495	D	105217	D		1	-13	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Gear Jonathan"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578382	6	1598014	11028	000159801420000123	"2020-04-28 21:05:23"	wf-form4_158812230567391.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Shares"	2020-04-27	S	0	13948	67.5	941490	D	130727	D		0	-10	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Gear Jonathan"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578382	6	1598014	11028	000159801420000079	"2020-04-07 21:21:33"	wf-form4_158630887638885.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Shares"	2020-04-06	S	0	27689	64.9963	1799681	D	144675	D		1	-16	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Gear Jonathan"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578382	6	1598014	11028	000159801420000073	"2020-03-30 19:53:53"	wf-form4_158561241479043.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Shares"	2020-03-26	S	0	13880	58.8364	816650	D	172364	D		0	-7	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Gear Jonathan"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578382	6	1598014	11028	000159801420000029	"2020-02-04 19:46:58"	wf-form4_158086360065035.xml	4	2020-02-01	0	0	0	000000000000000000	4	"Common Shares"	2020-02-04	S	0	14447	80.59	1164284	D	195563	D		0	-7	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Gear Jonathan"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578382	5	1598014	11028	000159801420000020	"2020-01-21 16:31:40"	wf-form4_157964228230147.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Shares"	2020-01-16	S	0	16191	80.08	1296575	D	151960	D		0	-10	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Gear Jonathan"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Cons Mkts, Rscs, Trans"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578382	4	1598014	11028	000159801419000038	"2019-02-12 16:08:04"	wf-form4_155000566925845.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Shares"	2019-02-11	S	0	15587	52.51	818473	D	168151	D		0	-8	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Gear Jonathan"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London		"EC2Y 9LY"		0	1	0	0	"EVP, Cons Mkts, Rscs, Trans"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578382	4	1598014	11028	000159801419000032	"2019-02-06 17:43:19"	wf-form4_154949298597704.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Shares"	2019-02-05	S	0	46460	52.03	2417314	D	183738	D		0	-20	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Gear Jonathan"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London		"EC2Y 9LY"		0	1	0	0	"EVP, Cons Mkts, Rscs, Trans"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1578382	4	1598014	11028	000159801418000028	"2018-02-05 16:12:57"	wf-form4_151786516023254.xml	4	2018-02-01	0	0	0	000000000000000000	3	"Common Shares"	2018-02-02	S	0	54524	47.46	2587709	D	255529	D		0	-18	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Gear Jonathan"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London		"EC2Y 9LY"		0	1	0	0	"EVP, Cons Mkts, Rscs, Trans"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
