sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1367846	17	1109357	1	000106299321000650	"2021-01-26 17:42:32"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	16065	0	0	A	46624	D		0	53	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Velazquez David M"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, Pepco Holdings"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1367846	17	1109357	1	000110935720000090	"2020-04-28 12:46:56"	edgar.xml	4	2020-04-25	0	1	0	000000000000000000	0	"Common Stock"	2020-04-25	M	0	10000	0	0	A	39342	D		0	34	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Velazquez David M"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, Pepco Holdings"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1367846	17	1109357	1	000110935720000037	"2020-01-29 12:22:17"	edgar.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	24363	0	0	A	34249	D		0	246	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Velazquez David M"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, Pepco Holdings"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1367846	17	1109357	1	000110935719000034	"2019-02-06 18:00:56"	edgar.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	35135	0	0	A	29479	D		0	-621	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Velazquez David M"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, Pepco Holdings"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1367846	17	1109357	1	000110935718000038	"2018-01-31 15:04:30"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	23178	38.33	888413	A	16396	D		0	-342	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Velazquez David M"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, Pepco Holdings"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1367846	17	1109357	1	000110935717000038	"2017-02-01 11:47:04"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	20319	35.04	711978	A	7160	D		0	-154	32767	0	-1	0	0	2	-3			2	0	2	0	9	-2	24	7	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Velazquez David M"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, Pepco Holdings"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1367846	19	1135971	1	000141588914000335	"2014-01-29 20:30:26"	form4-01292014_050118.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	13015	0	0	A	107507	D	"By 401(k) plan"	0	14	32767	0	1	1	0	7	21	47	49	1	2	1	3	-1	-4	5	6	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Velazquez David M"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Ep-1300	DC	20068		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1367846	2	1135971	1	000113597109000044	"2009-03-10 11:30:33"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	1	"Common Stock"	2009-03-10	P	0	2500	10.4658	26164	A	26579	B		0	10	32767	0	8	8	13	19	27	40	76														"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Velazquez David M"	"Pepco Holdings Inc"	"701 9Th Street Nw"	Washington	DC	20068		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1367846	20	1135971	1	000113597106000171	"2006-08-22 16:30:33"	primary_doc.xml	4	2006-08-21	0	0	0	000000000000000000	1	"Common Stock"	2006-08-21	M	0	3589	19.03	68299	A	2702	D	"By 401-k plan"	0	-405	13689	0	-2	-2	2	-1	6	12	12	-1	0	-2	3	10	5	11	31	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Velazquez David M"	"Conectiv Energy"	"500 N Wakefield Drive"	Newark	DE	19702		0	1	0	0	"Pres - CESI"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1367846	20	1135971	1	000113597106000171	"2006-08-22 16:30:33"	primary_doc.xml	4	2006-08-21	0	0	0	000000000000000000	2	"Common Stock"	2006-08-21	S	0	3589	24.4656	87807	D	2702	D	"By 401-k plan"	0	-57	13689	0	-2	-2	2	-1	6	12	12	-1	0	-2	3	10	5	11	31	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Velazquez David M"	"Conectiv Energy"	"500 N Wakefield Drive"	Newark	DE	19702		0	1	0	0	"Pres - CESI"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
