sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1517667	1	1274792	1	000095017023073585	"2023-12-28 16:05:12"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	f	49550	13.1535	651754	A	534008	I	"See footnote"	1	10	0																						"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Andersen Eric"	"5900 Wilshire Boulevard, Suite 650"		"Los Angeles"	CA	90036		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517667	1	1274792	1	000095017023069397	"2023-12-11 16:05:08"	ownership.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	f	101050	12.8498	1298472	A	484458	I	"See footnote"	0	26	0																						"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Andersen Eric"	"5900 Wilshire Boulevard, Suite 650"		"Los Angeles"	CA	90036		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517667	1	1274792	1	000095017023065235	"2023-11-20 18:59:37"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	f	300	12.5	3750	A	459792	I	"See footnote"	0	0	0																						"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Andersen Eric"	"5900 Wilshire Boulevard, Suite 650"		"Los Angeles"	CA	90036		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517667	1	1274792	1	000095017023064564	"2023-11-16 17:09:23"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	f	50170	12.5	627125	A	459727	I	"See footnote"	0	12	0																						"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Andersen Eric"	"5900 Wilshire Boulevard, Suite 650"		"Los Angeles"	CA	90036		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517667	1	1274792	1	000095017023062911	"2023-11-13 16:05:17"	ownership.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	f	23798	12.1573	289319	A	437202	I	"See footnote"	1	6	0																						"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Andersen Eric"	"5900 Wilshire Boulevard, Suite 650"		"Los Angeles"	CA	90036		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1094201	3	1274792	1	000095017023042384	"2023-08-14 16:06:26"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	f	4000	12.4761	49904	A	133105	I	"See footnote"	1	3	0																						"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Crocker Gary L"	"C/o Merrimack Pharmaceuticals, Inc."	"One Broadway 14Th Floor"	Cambridge	MA	02142		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517667	1	1274792	1	000095017023040559	"2023-08-09 16:06:08"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	f	221550	12.0006	2658741	A	425997	I	"See footnote"	1	108	0																						"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Andersen Eric"	"5900 Wilshire Boulevard, Suite 650"		"Los Angeles"	CA	90036		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517667	1	1274792	1	000095017023009171	"2023-03-22 16:06:56"	ownership.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	f	160590	11.52	1849997	A	357514	I	"See footnote"	0	82	0																						"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Andersen Eric"	"5900 Wilshire Boulevard, Suite 650"		"Los Angeles"	CA	90036		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517667	1	1274792	1	000089924323006607	"2023-03-01 17:04:12"	doc4a.xml	4/A	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	26967	11.3611	306375	A	324333	I	"See footnote"	1	9	0																						"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Andersen Eric"	"5900 Wilshire Boulevard, Suite 650"		"Los Angeles"	CA	90036		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517667	1	1274792	1	000089924323003115	"2023-02-01 16:05:32"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	26940	11.3611	306068	A	324306	I	"See footnote"	1	9	0																						"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Andersen Eric"	"5900 Wilshire Boulevard, Suite 650"		"Los Angeles"	CA	90036		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
