sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1222351	5	1114200	1	000123580210000185	"2010-11-23 17:10:03"	primary_doc.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	700	19.13	13391	D	2120	I	"By Trust"	0	-25	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000184	"2010-11-23 17:04:05"	primary_doc.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	27700	19.0995	529056	D	700	I	"By Trust"	1	-98	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000183	"2010-11-23 16:38:09"	primary_doc.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	50000	8.025	401250	A	28400	I	"By Trust"	0	-231	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000183	"2010-11-23 16:38:09"	primary_doc.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	21600	19.1132	412846	D	28400	I	"By Trust"	0	-43	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000155	"2010-08-17 16:40:34"	primary_doc.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	12202	20.9384	255490	D	2120	I	"By Trust"	1	-85	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000154	"2010-08-17 16:16:27"	primary_doc.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	34898	20.821	726611	D	12202	I	"By Trust"	0	-74	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000153	"2010-08-13 16:26:28"	primary_doc.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	S	0	93	21.24	1975	D	49220	I	"By Trust"	0	0	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000152	"2010-08-13 16:20:10"	primary_doc.xml	4	2010-08-11	0	1	0	000000000000000000	0	"Common Stock"	2010-08-11	M	0	100000	8.025	802500	A	47193	I	"By Trust"	0	-189	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000152	"2010-08-13 16:20:10"	primary_doc.xml	4	2010-08-11	0	1	0	000000000000000000	1	"Common Stock"	2010-08-12	S	0	52807	21.0999	1114220	D	47193	I	"By Trust"	0	-53	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000149	"2010-08-09 17:04:12"	primary_doc.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	S	0	1200	22.38	26856	D	2120	I	"By Trust"	0	-36	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000148	"2010-08-09 16:59:58"	primary_doc.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Common Stock"	2010-08-06	M	0	50000	8.025	401250	A	1200	I	"By Trust"	0	-102	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
