sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1638259	1	1621434	1	000162143424000058	"2024-02-27 17:34:38"	wk-form4_1709073266.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-02-26	P	0	3250	15.4699	50277	A	367994	D	"By Donald Mark DeWalch Trust,By wife"	0	1	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Dewalch D Mark"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	14	1621434	1	000162143423000004	"2023-12-08 16:56:07"	wk-form4_1702072559.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-12-07	P	0	31075	16.001	497232	A	14567466	D	"By Fowler Thomas Carter 1995 Trust,By Ge"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, Pres,, COB"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638259	1	1621434	1	000162143423000002	"2023-11-17 17:04:35"	wk-form4_1700258666.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-11-16	P	0	44000	17.3171	761952	A	352437	D	"By Donald Mark DeWalch Trust,By wife"	1	14	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Dewalch D Mark"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919123054720	"2023-11-08 17:00:07"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-11-06	P	0	58577	17.9352	1050592	A	14536391	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919123054541	"2023-11-06 17:00:18"	doc4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-11-02	P	0	50000	18.3086	915433	A	14477814	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919123028046	"2023-05-08 18:00:13"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-05-05	P	0	31800	15.5348	494007	A	14427814	D	"By Georgia Elizabeth Carter 1995 Trust,B"	0	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337171	5	1621434	1	000120919123027820	"2023-05-05 18:00:10"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-05-04	S	0	100000	15.0557	1505570	D	486421	D		0	-17	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638259	1	1621434	1	000120919123016927	"2023-03-07 18:00:19"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-03-06	P	0	34250	15.8494	542843	A	321854	M	"By daughter,By wife,By Donald Mark DeWal"	0	12	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Dewalch D Mark"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919123013350	"2023-02-27 18:00:22"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-02-24	P	0	62500	15.4435	965217	A	14396014	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919122060390	"2022-12-08 18:00:24"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-12-06	P	0	48492	17.2992	838874	A	14179908	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499188	4	1621434	1	000120919122056257	"2022-11-09 18:00:13"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-11-04	S	0	5300	19.4087	102866	D	78348	D		0	-6	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Smajstrla Dawn"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919122055999	"2022-11-07 18:00:13"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-11-03	P	0	50000	19.3748	968743	A	14122666	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919122050086	"2022-09-15 16:49:48"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-09-15	P	0	24631	16.3041	401586	A	14072666	D	"By Georgia Elizabeth Carter 1995 Trust,B"	0	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919122049929	"2022-09-14 16:36:42"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-09-12	P	0	75000	16.2874	1221553	A	14048035	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	1	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319960	13	1621434	1	000120919122044869	"2022-08-08 18:04:12"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-08-04	P	0	50000	14.8834	744172	A	13973035	D	"By Georgia Elizabeth Carter 1995 Trust,B"	1	0	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Carter Thomas L Jr"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452833	6	1621434	1	000120919122015886	"2022-03-03 19:00:15"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-03-01	S	0	40000	12.2428	489712	D	543545	D		0	-7	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Wood Jeffrey P."	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499188	4	1621434	1	000120919121054532	"2021-09-02 17:48:42"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-08-31	S	0	7500	9.9741	74806	D	64884	D		0	-10	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Smajstrla Dawn"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1337171	5	1621434	1	000120919121035014	"2021-05-21 17:08:53"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-05-19	S	0	50000	9.82	491000	D	465956	D		0	-10	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452833	6	1621434	1	000120919121031312	"2021-05-10 17:12:34"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-05-06	S	0	50000	10.51	525500	D	442369	D		0	-10	0																						"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Wood Jeffrey P."	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499188	4	1621434	1	000120919120015372	"2020-03-03 17:03:52"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-02-28	S	0	5032	8.6027	43289	D	52716	D		0	-9	0																	LP		0	0000		"Black Stone Minerals, L.P."	BSM	1311	471846692	DE	0004-12-31	13	b	"Smajstrla Dawn"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
