sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1650902	1	791519	4	000079151916000179	"2016-12-09 16:45:38"	wf-form4_148131992498989.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	5195	9.9707	51798	D	80431	D		0	-6	32767	0	-1	-1	-1	-6	-13			3	2	7	37	19	18	7	-25	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-12-31	59	g	"Conte Mark"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"SVP Corporate Controller"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1644360	1	791519	4	000079151916000169	"2016-10-12 17:24:58"	wf-form4_147630748532332.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Common Stock"	2016-07-14	P	0	139	9.1256	1268	A	39880	D		0	0	32767	1	-2	-2	-4	4	20	25		-3	-9	-8	-9	-13	-29	-33	-29	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-12-31	59	g	"Ferrand Paul-Henri"	"500 Staples Drive"		Framingham	MA	01702		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1562178	2	791519	4	000079151916000154	"2016-07-05 18:02:29"	wf-form4_146775613663101.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	S	0	12458	8.5941	107065	D	71131	D		0	-15	32767	-3	2	2	4	2	1	8		5	2	4	11	-19	-4	-40	-13	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-12-31	59	g	"Williams Michael"	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1562178	2	791519	4	000079151916000100	"2016-03-03 17:47:38"	wf-form4_145704524755597.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	P	0	82	13.89	1139	A	64622	D		0	0	32767	2	-3	-3	-3	15	-10	-11	-1	2	2	15	10	-19	-30	-40	-22	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-12-31	59	g	"Williams Michael"	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1199915	6	791519	4	000079151915000082	"2015-12-16 19:22:27"	wf-form4_145031173700696.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	5100	9.6951	49445	A	132951	I	"Shira D Goodman Trust"	0	4	32767	0	-1	-1	0	-4	5	-7	10	-4	-22	-22	-28	-30	-40	-41	-33	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-12-31	59	g	"Goodman Shira"	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	"Pres, NAC"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182936	9	791519	3	000079151914000074	"2014-06-12 16:23:47"	wf-form4_140260461621973.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	100000	11.14	1114000	D	284703	M	"Movex, LLC"	0	-26	32767	0	-1	-1	1	-1	13	33	54	-1	-1	-6	-11	-3	-30	-26	-7	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-02	59	g	"Moriarty Rowland"	"Cubex Corp., 200 Clarendon St., T33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182936	9	791519	3	000079151914000045	"2014-04-04 16:13:56"	wf-form4_139664242568291.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	25235	12.2	307867	D	434703	I	"By Children,Movex, LLC"	0	-5	32767	0	-1	-1	-2	3	-6	0	37	7	5	8	-7	-22	-19	-6	-20	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-02	59	g	"Moriarty Rowland"	"Cubex Corp., 200 Clarendon St., T33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	3	000079151914000043	"2014-04-03 14:32:44"	wf-form4_139654995376324.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	P	0	8500	11.8182	100455	A	2199445	I	"Sargent Family Inv. LLC,Jill Sargent Irr"	0	0	32767	0	1	1	3	5	-7	1	40	5	4	8	-8	-24	-18	-5	-22	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-02	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1199915	6	791519	3	000079151914000039	"2014-03-21 19:53:13"	wf-form4_139544598245181.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	P	0	5000	11.436	57180	A	145184	I	"Shira D Goodman Trust"	0	4	32767	1	2	2	-3	6	-1	17	48	-1	-3	-17	-15	-25	-24	-14	-26	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-02	59	g	"Goodman Shira"	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	"Pres, NAC"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180658	9	791519	3	000079151913000113	"2013-12-12 17:11:22"	wf-form4_138688627147632.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	32041	16.17	518103	D	356647	D		0	-8	32767	-2	-1	0	1	-6	-26	-27	8	-1	3	5	1	10	3	41	17	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-02	59	g	"Doody Joseph"	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	"Pres, NA Commercial"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1435719	5	791519	3	000079151913000109	"2013-12-04 18:07:45"	wf-form4_138619845353159.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	10539	11.54	121620	A	25026	D		0	73	32767	-1	2	2	5	3	-25	-26	-3	1	0	-2	-3	13	8	41	15	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-02	59	g	"Bacica Stephen J."	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1435719	5	791519	3	000079151913000109	"2013-12-04 18:07:45"	wf-form4_138619845353159.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	10539	15.54	163776	D	25026	D		0	-30	32767	-1	2	2	5	3	-25	-26	-3	1	0	-2	-3	13	8	41	15	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-02	59	g	"Bacica Stephen J."	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
