sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1303225	1	817516	3	000114420408044150	"2008-08-06 15:26:13"	v122172_ex.xml	4/A	2008-08-04	1	0	0	000000000000000000	0	"Common stock"	2008-08-04	S	0	1210300	2.55177	3088408	D	1340595	D		0	-47	0	0																C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive, Suite A"		Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	1	817516	3	000114420408044099	"2008-08-06 12:34:06"	v122124_ex.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common stock"	2008-08-04	S	0	1210300	2.55009	3086368	D	1340595	D		0	-47	0	0																C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive, Suite A"		Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
3	29	1303225	7	1089575	5	000114420408034647	"2008-06-11 16:20:40"	v117093_ex.xml	4	2008-06-09	1	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	218085	8.07771	1761628	D	3026212	D		1	-7	0																	C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	0	1		None	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1303225	3	1089575	5	000114420408033645	"2008-06-04 16:27:09"	v116586_ex.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	7000	7.99	55930	D	3244297	D		0	0	0																	C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1303225	3	1089575	5	000114420408033166	"2008-06-02 14:56:35"	v116362_ex.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common stock"	2008-05-30	S	0	550000	7.39734	4068537	D	3251297	D		1	-14	0	0																C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
2	3	1303225	3	1201259	5	000114420408032185	"2008-05-27 14:03:04"	v115859_ex.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	103000	0.33034	34025	D	5578399	D		1	-2	0	0																C		0	0000		"Boo Koo Holdings, Inc"	BOKO	2086	651082135	FL	0004-12-31	20	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
3	29	1303225	3	1089575	5	000114420408030901	"2008-05-20 13:08:38"	v115277_ex.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common stock"	2008-05-19	S	0	152700	7.387	1127995	D	3801297	D		0	-4	0	0																C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1303225	1	1089575	5	000114420408030709	"2008-05-19 16:50:02"	v115085_ex.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common stock"	2008-05-15	S	0	447300	7.13364	3190876	D	3953997	D		1	-10	0																	C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Crestview Capital Master LLC"	"95 Revere Drive, Suite A"		Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
14	37	1303225	3	817516	3	000114420408010946	"2008-02-20 20:47:11"	v104562_ex.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	50000	2.966	148300	D	2550895	D		1	-2	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	3	000114420408009827	"2008-02-14 19:06:53"	v103970_ex.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	5940	3	17820	D	2600895	D		1	0	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
