sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1208746	2	908440	1	000124285004000014	"2004-04-27 18:36:03"	primary_doc.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	20000	6	120000	D	1300	D	"By IRA"	1	-94	0																	C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Owens Gregory J"	"9715 Key West Avenue"		Rockville	MD	20850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208746	2	908440	1	000124285004000013	"2004-04-16 16:50:51"	primary_doc.xml	4	2004-04-14	0	1	0	000000000000000000	1	"Common Stock"	2004-04-14	S	0	20000	6	120000	D	1300	D	"By IRA"	0	-94	0																	C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Owens Gregory J"	"9715 Key West Avenue"		Rockville	MD	20850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242858	6	908440	1	000124285004000010	"2004-02-18 19:09:39"	primary_doc.xml	4/A	2004-01-26	0	1	0	000000000000000000	1	"Common Stock"	2004-01-26	S	0	1000	8.37	8370	D	0	D		0	-100	0																	C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Holmes Jeffrey L"	"9715 Key West Avenue"		Rockville	MD	20850		0	1	0	0	"EVP, Pres Govt AroSpace, Def"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242858	6	908440	1	000124285004000009	"2004-02-18 16:02:12"	primary_doc.xml	4/A	2004-01-16	0	1	0	000000000000000000	1	"Common Stock"	2004-01-16	S	0	86700	8.64091	749167	D	0	D		0	-100	0																	C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Holmes Jeffrey L"	"9715 Key West Avenue"		Rockville	MD	20850		0	1	0	0	"EVP, Pres Govt AroSpace, Def"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242858	6	908440	1	000124285004000008	"2004-01-27 13:12:55"	primary_doc.xml	4	2004-01-26	0	1	0	000000000000000000	1	"Common Stock"	2004-01-26	S	0	1000	8.37	8370	D	0	D		0	-100	0	0																C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Holmes Jeffrey L"	"9715 Key West Avenue"		Rockville	MD	20850		0	1	0	0	"EVP, Pres Govt AroSpace, Def"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261927	5	908440	1	000124285004000007	"2004-01-22 11:59:39"	primary_doc.xml	4	2004-01-20	0	1	0	000000000000000000	1	"Common Stock"	2004-01-20	S	0	25900	8.6171	223183	D	925	D		0	-97	0	0																C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Denlinger Douglas"	"Manugistics Inc"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP, Eng., Tech. Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242858	5	908440	1	000124285004000006	"2004-01-20 12:03:25"	primary_doc.xml	4	2004-01-16	0	1	0	000000000000000000	1	"Common Stock"	2004-01-16	S	0	86700	8.64091	749167	D	0	D		0	-100	0	0																C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Holmes Jeffrey L"	"9715 Key West Avenue"		Rockville	MD	20850		0	1	0	0	"EVP, Pres, Gov't, Aerospace"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	940219	1	908440	1	000117911004001370	"2004-01-20 12:00:45"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock"	2004-01-16	S	0	150000	8.84653	1326980	D	8069900	I	"By Limited Partnership,By spouse"	0	-2	0	0																C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Gibson William M"	"780 Godfrey Road"		Villanova	PA	19085		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245921	2	908440	1	000124285004000005	"2004-01-20 10:55:17"	primary_doc.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock"	2004-01-16	S	0	15000	8	120000	D	914983	D	"By Family Limited Partnership,By Spouse"	0	-2	0	0																C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Skelton Thomas A"	"9715 Key West Avenue"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243959	6	908440	1	000124285004000004	"2004-01-14 10:10:09"	primary_doc.xml	4	2004-01-12	0	1	0	000000000000000000	1	"Common Stock"	2004-01-12	S	0	5000	8.01	40050	D	0	D		0	-100	0	0																C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Hudkins Jeffrey T"	"9715 Key West Avenue"		Rockville	MD	20850		0	1	0	0	"Grp VP, Controller, CAO, Ast S"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245921	2	908440	1	000124285004000003	"2004-01-14 09:39:54"	primary_doc.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Common Stock"	2004-01-12	S	0	1784	7.1194	12701	D	929983	I	"By Spouse and mother of Spouse,By family"	0	0	0	0																C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Skelton Thomas A"	"9715 Key West Avenue"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245921	2	908440	1	000124285004000002	"2004-01-09 13:58:00"	primary_doc.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	S	0	20000	7.038	140760	D	929983	M	"By Family Limited Partnership"	1	-2	0	0																C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Skelton Thomas A"	"9715 Key West Avenue"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243957	3	908440	1	000124285004000001	"2004-01-06 13:39:17"	primary_doc.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	S	0	1893	6.86	12986	D	15000	D		0	-11	0	0																C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Hogenson Andrew J"	"9715 Key West Avenue"		Rockville	MD	20850		0	1	0	0	"SVPGlobal Consulting Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	940219	1	908440	1	000117911003010472	"2003-11-12 09:39:02"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	100000	7.9268	792680	D	8219900	B	"By Limited Partnership"	0	-1	0	0																					"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Gibson William M"	"780 Godfrey Road"		Villanova	PA	19085		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	940219	1	908440	1	000117911003009836	"2003-11-03 17:51:22"	edgar.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	S	0	50000	7	350000	D	8319900	B	"By spouse"	0	-1	0	0																					"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Gibson William M"	"780 Godfrey Road"		Villanova	PA	19085		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245921	2	908440	1	000124285003000032	"2003-10-23 16:10:47"	primary_doc.xml	4	2003-10-21	0	0	0	000000000000000000	0	"Common Stock"	2003-10-21	S	0	15000	6.5002	97503	D	959983	D	"By family partnership"	0	-2	0																	C		0	0000		"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Skelton Thomas A"	"9715 Key West Avenue"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	940219	1	908440	1	000117911003008570	"2003-10-08 12:20:42"	edgar.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	S	0	33000	6.5	214500	D	8369900	B	"By Limited Partnership"	0	0	0	0																					"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Gibson William M"	"780 Godfrey Road"		Villanova	PA	19085		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	940219	1	908440	1	000117911003008569	"2003-10-08 12:19:38"	edgar.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock"	2003-10-06	S	0	67000	6.5	435500	D	8402900	L	"Limited Partership"	0	-1	0	0																					"Manugistics Group Inc"	MANU	7372	521469385	DE	0004-02-28	73	i	"Gibson William M"	"780 Godfrey Road"		Villanova	PA	19085		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
