sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1555011	5	733269	2	000190360122000110	"2022-09-15 18:15:38"	primary_doc.xml	4	2022-09-14	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2022-09-14	P	0	236	21.19	5001	A	34467	D		0	1	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Battelle John L."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1555011	5	733269	2	000124510520000104	"2020-12-17 16:49:22"	primary_doc.xml	4	2020-12-15	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-12-15	S	0	770	71.32	54916	D	26656	D		0	-3	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Battelle John L."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1555011	5	733269	2	000124510520000093	"2020-11-18 16:54:42"	primary_doc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-11-16	S	0	770	61.0296	46993	D	27426	D		0	-3	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Battelle John L."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1555011	5	733269	2	000124510520000077	"2020-10-16 16:38:40"	primary_doc.xml	4	2020-10-15	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-10-15	S	0	770	57.3	44121	D	27686	D		0	-3	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Battelle John L."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1555011	5	733269	2	000124510520000072	"2020-09-16 17:02:43"	primary_doc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-09-15	S	0	770	52.53	40448	D	28456	D		0	-3	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Battelle John L."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1555011	5	733269	2	000124510520000062	"2020-08-18 16:49:11"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-08-17	S	0	770	51.07	39324	D	29226	D		0	-3	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Battelle John L."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1555011	5	733269	2	000124510520000047	"2020-07-16 16:42:20"	primary_doc.xml	4	2020-07-15	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-07-15	S	0	770	45.05	34689	D	29396	D		0	-3	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Battelle John L."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1555011	5	733269	2	000124510520000042	"2020-06-16 16:42:53"	primary_doc.xml	4	2020-06-15	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-06-15	S	0	770	42.35	32610	D	30166	D		0	-2	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Battelle John L."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1555011	5	733269	2	000124510520000035	"2020-05-27 17:10:14"	primary_doc.xml	4	2020-05-22	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-05-22	S	0	1810	42.6473	77192	D	30936	D		0	-6	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Battelle John L."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1555011	5	733269	2	000124510520000029	"2020-05-20 10:32:20"	primary_doc.xml	4	2020-05-18	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-05-18	S	0	4000	40.03	160120	D	31899	D		0	-11	0	0																C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Battelle John L."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
