sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1375095	2	1138400	2	000120919113014356	"2013-03-05 19:49:35"	doc4.xml	4	2013-03-01	1	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	38736	4.16328	161269	A	0	M	"In Trust for Son,In Trust for Daughter,A"	0	-100	0																	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-11	38	d	"Friedlaender Gary E"	"Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213215	7	1138400	2	000120919113014352	"2013-03-05 19:48:05"	doc4.xml	4	2013-03-01	1	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	38736	4.16328	161269	A	0	D		0	-100	0																	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-11	38	d	"Federico Charles"	"C/o Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1428107	2	1138400	2	000120919113014349	"2013-03-05 19:46:01"	doc4.xml	4	2013-03-01	1	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	70000	2.08	145600	A	0	D		0	-100	0																	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-11	38	d	"Pagano Russell P."	"C/o Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		0	1	0	0	"VP, Reg., Clinical Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286032	4	1138400	2	000120919113014344	"2013-03-05 19:43:49"	doc4.xml	4	2013-03-01	1	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	38736	4.16328	161269	A	0	D		0	-100	0																	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-11	38	d	"Murphy James G"	"C/o Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171147	18	1138400	2	000120919113014341	"2013-03-05 19:42:31"	doc4.xml	4	2013-03-01	1	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	38736	4.16328	161269	A	0	D		0	-100	0																	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-11	38	d	"Watson Douglas G"	"C/o Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1281239	4	1138400	2	000120919113014338	"2013-03-05 19:40:40"	doc4.xml	4	2013-03-01	1	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	38736	4.16328	161269	A	0	D		0	-100	0																	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-11	38	d	"Papasan Larry W"	"C/o Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362148	5	1138400	2	000120919113014329	"2013-03-05 19:34:50"	doc4.xml	4	2013-03-01	1	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	221000	2.40077	530570	A	0	M	"By Wife"	0	-100	0																	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-11	38	d	"Lynch Samuel Eugene"	"Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1428107	2	1138400	2	000120919113004218	"2013-01-24 15:50:36"	doc4.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	1381	8.101	11187	D	6716	D		0	-17	0	0																C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-11	38	d	"Pagano Russell P."	"C/o Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		0	1	0	0	"VP, Reg., Clinical Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1428107	2	1138400	2	000120919112023147	"2012-04-16 16:38:28"	doc4.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	S	0	3438	2.3643	8128	D	5996	D		0	-36	0																	C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-11	38	d	"Pagano Russell P."	"C/o Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		0	1	0	0	"VP, Reg., Clinical Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1375095	2	1138400	2	000120919112021716	"2012-04-04 09:44:56"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	P	0	10000	2.7923	27923	A	82544	D	"In Trust for Son,In Trust for Daughter,A"	0	14	0	0																C		0	0000		"Biomimetic Therapeutics, Inc."	BMTI	3841	621786244	DE	0004-12-11	38	d	"Friedlaender Gary E"	"Biomimetic Therapeutics, Inc."	"389 Nichol Mill Lane"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
