sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1323490	5	1528930	10	000121390023069480	"2023-08-21 17:03:47"	ownership.xml	4	2023-08-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-21	S	0	12216	0	0	D	0	I	"See footnote"	0	-100	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Riley Richard W"	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1263385	6	1528930	10	000121390023069474	"2023-08-21 17:02:46"	ownership.xml	4	2023-08-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-21	S	0	40000	0	0	D	0	D		0	-100	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Paulson Randall E"	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	216309	16	1528930	10	000121390023069470	"2023-08-21 17:01:45"	ownership.xml	4	2023-08-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-21	S	0	13768	0	0	D	0	I	"See footnote"	0	-100	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kelleher Thomas J /Adv"	"1958 Smokey Ridge Avenue"		"Westlake Village"	CA	91362		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1989388	1	1528930	10	000121390023069464	"2023-08-21 17:00:25"	ownership.xml	4	2023-08-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-21	S	0	6764	0	0	D	0	D		0	-100	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Ondeck Daniel Meitner"	"1300 North 17Th Street, Suite 1300"		Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1207269	70	1528930	10	000121390023069459	"2023-08-21 16:59:25"	ownership.xml	4	2023-08-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-21	S	0	1804	0	0	D	0	D		0	-100	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Riley Bryant R"	"11100 Santa Monica Boulevard, Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
20	34	1464790	26	1528930	11	000121390021004636	"2021-01-27 16:32:00"	ownership.xml	4	2021-01-26	1	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	757000	34.95	26457150	D	3904275	I	"By B. Riley Securities, Inc.,By BRC Part"	0	-16	0																	C		0	0000		"Franchise Group, Inc."	FRG	7389	273561876	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd,"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	7	1528930	11	000121390020010320	"2020-04-28 19:47:56"	ownership.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	S	0	150000	10	1500000	D	4472462	I	"By Dialectic Antithesis Partners, LP,By "	0	-3	0																	C		0	0000		"Franchise Group, Inc."	FRG	7389	273561876	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Boulevard, Suite 400"		"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	77	1058854	25	1528930	7	000105885419000032	"2019-03-06 17:41:06"	primary_doc.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	1599	11.4798	18356	D	1916295	I	"By partnerships and corporations"	0	0	0																	C		0	0000		"Liberty Tax, Inc."	TAXA	6794	273561876	DE	0004-04-30	67	h	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
20	34	1464790	8	1528930	6	000161577418014882	"2018-12-26 10:25:33"	s114941_form4a.xml	4/A	2018-08-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-08-02	S	0	115000	9.1884	1056666	D	455434	I	"See notes"	0	-20	0	0																C	A	0	0000		"Liberty Tax, Inc."	TAX	7389	273561876	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Boulevard,"	"Suite 400"	"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	3	1528930	6	000161577418007752	"2018-08-08 18:19:55"	s111960_form4a.xml	4/A	2018-08-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-08-02	S	0	115000	9.1884	1056666	D	3085787	I	"See notes"	0	-4	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	7389	273561876	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Boulevard,"	"Suite 400"	"Woodland Hills,"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	77	1551923	2	1528930	3	000155192318000002	"2018-08-07 14:06:38"	primary_doc.xml	4	2018-08-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-08-03	S	0	3000000	8.54	25620000	D	0	D		0	-100	0	0																C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Datatax Business Services Ltd"	"150, 3015 5Th Avenue Ne"		Calgary	A0	"T2A 6T8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551858	2	1528930	3	000155185818000002	"2018-08-07 13:48:28"	primary_doc.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-03	S	0	3103537	8.54	26504206	D	0	M	"By 714717 Alberta, Ltd.,By Datatax Busin"	0	-100	0	0																C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Ibbotson Steven"	"150, 3015 5Th Avenue Ne"		Calgary	A0	"T2A 6T8"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
20	34	1464790	2	1528930	6	000161577418007620	"2018-08-06 19:33:02"	s111917_form4.xml	4	2018-08-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-08-02	S	0	115000	9.1884	1056666	D	3085787	I	"See notes"	0	-4	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	7389	273561876	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Blvd."	"Suite 400"	"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	77	939140	3	1528930	3	000117911018009874	"2018-07-23 21:31:49"	edgar.xml	4	2018-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-19	S	0	1946665	8.7	16935986	D	0	M	"Individual Retirement Account"	0	-100	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Hewitt John T"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551855	1	1528930	3	000117911017010299	"2017-07-11 16:47:45"	edgar.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-07-10	S	0	5000	13.5792	67896	D	42579	D		0	-11	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"McDowell Ellen M"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1627648	2	1528930	3	000117911017009821	"2017-06-30 16:23:14"	edgar.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-28	S	0	13750	12.9309	177800	D	550	D		1	-96	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Piper Michael"	"1716 Corporate Landing Pkwy"		"Virginia Beach"	VA	23454		0	1	0	0	"Pres, JTH Financial, LLC"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	939140	2	1528930	3	000117911017009371	"2017-06-21 16:33:42"	edgar.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-19	S	0	40000	12.3123	492493	D	1731401	D	"By 401(k) Plan"	1	-2	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Hewitt John T"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911016030663	"2016-10-12 16:31:24"	edgar.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-10	S	0	1587	12.7175	20183	D	0	D		0	-100	894	2	0	0	0	-6	8	15		-2	-2	-2	-10	-10	-29	-43	-61	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1627648	2	1528930	3	000117911016030541	"2016-10-06 16:51:01"	edgar.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-05	S	0	4745	13.122	62264	D	14300	D		0	-25	935	-3	-2	-2	0	-10	6	12		3	3	3	-7	0	-30	-40	-60	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Piper Michael"	"1716 Corporate Landing Pkwy"		"Virginia Beach"	VA	23454		0	1	0	0	"Pres, JTH Financial, LLC"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
