sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1236916	6	1528930	12	000141588923004157	"2023-03-03 17:04:25"	form4-03032023_100346.xml	4	2023-03-02	0	1	0	000000000000000000	2	"Common Stock"	2023-03-02	P	0	389	31.64	12308	A	38961	D		0	1	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Evans K Todd"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"CHIEF FRANCHISING OFFICER"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1857730	3	1528930	12	000141588923003369	"2023-02-27 16:05:53"	form4-02272023_040236.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	45	31.63	1423	A	8979	D		0	1	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Fairfax Lisa M"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1645021	5	1528930	12	000141588923003368	"2023-02-27 16:05:44"	form4-02272023_040213.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	45	31.63	1423	A	4363	D		0	1	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Dubin Cynthia S"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269480	6	1528930	12	000141588923003367	"2023-02-27 16:05:27"	form4-02272023_040207.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	85	31.63	2689	A	30633	D		0	0	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Herskovits Thomas"	"109 Innovation Court Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1444238	13	1528930	12	000141588923003366	"2023-02-27 16:05:25"	form4-02272023_040201.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	138	31.63	4365	A	128041	D		0	0	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Avril Matthew E"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511698	8	1528930	12	000141588922008699	"2022-08-16 16:11:48"	form4-08162022_010838.xml	4	2022-08-15	0	1	0	000000000000000000	4	"Common Stock"	2022-08-15	P	0	109	31.6397	3449	A	431258	D		0	0	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Laurence Andrew M"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1455976	10	1528930	10	000117911022002962	"2022-05-11 17:02:18"	edgar.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	100000	37.5	3750000	A	11364610	D	"See footnote"	0	1	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Kahn Brian Randall"	"109 Innovation Court"	"Suite J"	Delaware	OH	43015		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1332240	6	1528930	10	000117911022002164	"2022-03-14 07:13:21"	edgar.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	2000	42.5	85000	A	34814	D		0	6	0	0																					"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Cozza Patrick A"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1332240	6	1528930	10	000117911022002099	"2022-03-09 20:00:43"	edgar.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	4000	41	164000	A	30459	D		0	15	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Cozza Patrick A"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1332240	5	1528930	10	000117911021006555	"2021-06-10 17:14:55"	edgar.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	P	0	4000	37.32	149280	A	26459	D		0	18	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Cozza Patrick A"	"2387 Liberty Way"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
