sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1205048	7	26780	4551	000122520820002962	"2020-02-20 16:52:25"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2020-02-18	S	0	6963	17.181	119631	D	45467	D		0	-13	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wandell Keith E"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205048	7	26780	4551	000122520818010912	"2018-06-26 16:54:19"	doc4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-06-25	S	0	36724	20.5152	753400	D	33887	D		0	-52	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wandell Keith E"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205048	7	26780	4551	000122520818010911	"2018-06-26 16:54:13"	doc4.xml	4	2018-06-25	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2018-06-25	S	0	14576	20.5593	299673	D	70611	D		0	-17	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wandell Keith E"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
2	3	1205048	8	16918	2	000122520816033690	"2016-05-20 16:09:57"	doc4.xml	4	2016-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-19	S	0	6517	155.114	1010879	D	8095	D		0	-45	32767	-1	0	0	2	0	7	0		-4	-5	0	-2	12	14	32	93	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wandell Keith E"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
15	114	1205048	11	793952	2	000122520815003631	"2015-02-11 20:16:28"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	12621	63.62	802948	D	143955	D	"By 401(k),By IRA"	0	-8	32767	-2	1	1	1	-3	-10	-4	-36	1	3	0	-4	-3	4	0	24	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Wandell Keith E"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1205048	11	793952	2	000122520815003285	"2015-02-09 21:26:33"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock"	2015-02-05	S	0	69545	63.06	4385508	D	156576	D	"By 401(k),By IRA"	0	-31	32767	-1	0	0	1	-2	-10	-7	-37	1	3	2	-2	0	7	1	25	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Wandell Keith E"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1205048	11	793952	2	000122520814023995	"2014-11-25 17:54:47"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	50000	69.32	3466000	D	160641	D	"By 401(k),By IRA"	0	-24	32767	0	-1	-1	0	-5	-7	-21	-27	0	2	8	23	9	-2	5	48	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Wandell Keith E"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1205048	11	793952	2	000122520814023189	"2014-11-12 16:32:13"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	50000	66.44	3322000	D	160641	D	"By 401(k),By IRA"	0	-24	32767	1	1	1	3	0	-6	-18	-25	2	2	8	16	8	-7	5	52	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Wandell Keith E"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	112	1205048	7	26780	2	000122520814018337	"2014-08-12 16:25:20"	doc4.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-08-08	S	0	7074	22.99	162631	D	29065	D		0	-20	32767	0	0	0	1	-4	-12	-1	-19	3	4	2	-4	7	22	7	77	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wandell Keith E"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205048	7	26780	2	000122520814018336	"2014-08-12 16:25:19"	doc4.xml	4	2014-08-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-08-08	S	0	42926	23.0276	988481	D	36139	D		0	-54	32767	0	0	0	1	-4	-12	-1	-19	3	4	2	-4	7	22	7	77	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wandell Keith E"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
