sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1234150	7	744778	1	000090965405002327	"2005-12-06 19:26:34"	fit104.xml	4	2005-10-21	1	1	0	000000000000000000	1	"Common Stock"	2005-10-21	S	0	191152	34.19	6535487	D	0	M	"By 401(k),By Rabbi Trust,By Restricted S"	0	-100	0																	C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Fitzgerald William A"	"13500 Commercial Federal Plaza"		Omaha	NE	68154		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234149	4	744778	1	000090965405001801	"2005-09-14 15:17:23"	fis97.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	M	0	50000	15.47	773500	A	14364	D	"By 401(k),By Restricted Stock,By Stk Opt"	0	-140	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Fisher David S"	"13500 Commercial Federal Plaza"		Omaha	NE	68154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234149	4	744778	1	000090965405001801	"2005-09-14 15:17:23"	fis97.xml	4	2005-09-13	0	1	0	000000000000000000	1	"Common Stock"	2005-09-13	S	0	50000	34.0928	1704638	D	14364	D	"By 401(k),By Restricted Stock,By Stk Opt"	0	-78	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Fisher David S"	"13500 Commercial Federal Plaza"		Omaha	NE	68154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234150	7	744778	1	000090965405001424	"2005-06-21 18:16:11"	fit95.xml	4	2005-06-20	0	1	0	000000000000000000	1	"Common Stock"	2005-06-20	M	0	13283	12.14	161256	A	406653	M	"By Spouse,By 401(k),By Rabbi Trust,By Re"	0	3	0																	C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Fitzgerald William A"	"13500 Commercial Federal Plaza"		Omaha	NE	68154		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234152	7	744778	1	000090965405001075	"2005-05-03 16:53:42"	gri94.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	999	12.14	12128	A	10788	D	"By 401(k),By Restricted Stock"	0	10	0																	C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Griffith John J"	"450 Regency Parkway"	"Atrium West"	Omaha	NE	68114		0	1	0	0	"First VP, CFB"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234137	5	744778	1	000090965405000952	"2005-04-15 15:59:06"	mar93.xml	4	2005-04-13	0	1	0	000000000000000000	0	"Common Stock"	2005-04-13	M	0	35409	20.9114	740452	A	33132	D		0	-1555	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Griffin Sharon Marvin"	"450 Regency Parkway"	"Atrium West"	Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234137	5	744778	1	000090965405000952	"2005-04-15 15:59:06"	mar93.xml	4	2005-04-13	0	1	0	000000000000000000	18	"Common Stock"	2005-04-13	S	0	35409	27	956043	D	33132	D		0	-52	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Griffin Sharon Marvin"	"450 Regency Parkway"	"Atrium West"	Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234169	5	744778	1	000090965405000608	"2005-03-04 15:34:14"	par68.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	M	0	59812	20.9411	1252528	A	18864	D	"By 401(k),By Rabbi Trust,By Restricted S"	0	-146	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Parks Kevin C"	"450 Regency Parkway"	"Atrium West"	Omaha	NE	68114		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234169	5	744778	1	000090965405000608	"2005-03-04 15:34:14"	par68.xml	4	2005-03-02	0	1	0	000000000000000000	8	"Common Stock"	2005-03-02	S	0	59812	27.5019	1644946	D	18864	D	"By 401(k),By Rabbi Trust,By Restricted S"	0	-76	0	0																C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Parks Kevin C"	"450 Regency Parkway"	"Atrium West"	Omaha	NE	68114		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234166	6	744778	1	000090965405000064	"2005-01-04 18:32:19"	mor65.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	19	29.88	568	A	5757	I	"By Rabbi Trust,By Restricted Stock,By St"	0	0	0																	C		0	0000		"Commercial Federal Corp"	CFB	6035	470658852	NE	0004-12-31	60	h	"Morris John S"	"450 Regency Parkway"	"Atrium West"	Omaha	NE	68114		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
