sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1868243	1	885725	1	000122520824006324	"2024-05-23 16:11:07"	doc4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	33043	25.7035	849321	A	32326	D		1	-4609	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520824006324	"2024-05-23 16:11:07"	doc4.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	33043	75.7873	2504239	D	32326	D		1	-51	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520824002572	"2024-02-20 21:03:35"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	3579	0	0	A	32326	D		1	12	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520824002301	"2024-02-16 16:21:35"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	1850	0	0	A	29799	D		0	7	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520823008498	"2023-08-28 16:18:24"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	15750	50.5242	795756	D	28578	D		0	-36	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520823007117	"2023-07-03 16:14:45"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	4036	0	0	A	44328	D		0	10	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520823002526	"2023-02-22 16:54:11"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	779	0	0	A	41651	D		0	2	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520823002370	"2023-02-21 16:16:32"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	3579	0	0	A	41101	D		1	10	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520823002149	"2023-02-16 19:15:53"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	923	0	0	A	38602	D		0	2	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520822010698	"2022-10-04 16:36:59"	doc4.xml	4	2022-10-02	0	1	0	000000000000000000	0	"Common Stock"	2022-10-02	M	0	3394	0	0	A	38002	D		0	10	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520822008661	"2022-07-06 16:55:35"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	4035	0	0	A	35605	D		0	13	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520822003856	"2022-03-02 16:26:48"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	1019	0	0	A	32755	D		0	3	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520822003073	"2022-02-23 16:14:31"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	779	0	0	A	32036	D		0	2	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520822002914	"2022-02-22 16:43:30"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	1741	0	0	A	31487	D		1	6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520822002661	"2022-02-17 20:00:56"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	923	0	0	A	30292	D		0	3	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520821012801	"2021-10-04 17:32:30"	doc4.xml	4	2021-10-02	0	1	0	000000000000000000	0	"Common Stock"	2021-10-02	M	0	3393	0	0	A	29692	D		0	13	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
