sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1189095	9	821189	1	000112760218021679	"2018-06-21 16:22:01"	form4.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	142820	41.715	5957736	A	1000511	D	"401(k) Plan"	0	17	0																	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	9	821189	1	000112760218021679	"2018-06-21 16:22:01"	form4.xml	4	2018-06-19	0	1	0	000000000000000000	3	"Common Stock"	2018-06-20	S	0	55886	118.271	6609693	D	1000511	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	9	821189	1	000112760218018105	"2018-05-18 15:16:36"	form4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	50000	125.36	6268000	D	1000482	D	"401(k) Plan"	0	-5	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1189095	10	1532286	1	000089924318001879	"2018-01-25 16:17:57"	doc4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	P	0	20000	23	460000	A	33450	D		0	149	0																	C		0	0000		"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Thomas Gary L"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1189095	9	821189	1	000112760218001602	"2018-01-11 15:03:20"	form4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	40000	112.937	4517488	D	1017996	D	"401(k) Plan"	0	-4	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	9	821189	1	000112760218000394	"2018-01-03 12:22:02"	form4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	S	0	2000	107.955	215910	D	1057980	D	"401(k) Plan"	0	0	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	8	821189	1	000112760217028616	"2017-10-02 15:34:46"	form4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	S	0	25000	96.6263	2415656	D	1058369	D	"401(k) Plan"	1	-2	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	8	821189	1	000112760217026522	"2017-08-28 08:55:25"	form4.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock"	2017-08-25	M	0	150150	46.055	6915158	A	1095716	D	"401(k) Plan"	0	16	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	8	821189	1	000112760216068811	"2016-12-01 16:04:55"	form4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	60000	101.728	6103680	D	1012055	D	"401(k) Plan"	0	-6	32767	2	-1	-1	-1	-4	-6			7	10	10	8	16	28	23	19	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	8	821189	1	000112760216055398	"2016-06-13 15:04:38"	form4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	30000	40.93	1227900	A	1070341	D	"401(k) Plan"	0	3	32767	0	0	2	-1	4	14	29		-5	1	1	-1	9	5	-9	-25	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	8	821189	1	000112760215021584	"2015-06-29 18:39:54"	form4.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common Stock"	2015-06-26	M	0	30000	44.405	1332150	A	980580	D	"401(k) Plan"	0	3	32767	-2	2	1	-1	-10	-15	-14	-8	-1	-1	-1	-3	-3	-6	-23	35	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	8	821189	1	000112760215021584	"2015-06-29 18:39:54"	form4.xml	4	2015-06-26	0	1	0	000000000000000000	3	"Common Stock"	2015-06-26	S	0	8655	88.2841	764099	D	980580	D	"401(k) Plan"	0	-1	32767	-2	2	1	-1	-10	-15	-14	-8	-1	-1	-1	-3	-3	-6	-23	35	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	6	821189	1	000112760214021623	"2014-06-26 13:10:08"	form4.xml	4	2014-06-24	0	1	0	000000000000000000	0	"Common Stock"	2014-06-24	M	0	25000	36.915	922875	A	968994	D	"401(k) Plan"	0	3	32767	0	-1	0	0	-1	-12	-17	-24	-2	2	8	12	21	39	79	171	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	6	821189	1	000112760214021623	"2014-06-26 13:10:08"	form4.xml	4	2014-06-24	0	1	0	000000000000000000	3	"Common Stock"	2014-06-24	S	0	9880	115.677	1142890	D	968994	D	"401(k) Plan"	0	-1	32767	0	-1	0	0	-1	-12	-17	-24	-2	2	8	12	21	39	79	171	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	6	821189	1	000112760213026814	"2013-09-09 17:39:06"	form4.xml	4	2013-09-06	0	0	0	000000000000000000	1	"Common Stock"	2013-09-06	S	0	12000	163.848	1966176	D	486765	D	"401(k) Plan"	0	-2	32767	1	0	0	2	6	1	16	25	2	3	4	11	22	26	49	85	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	6	821189	1	000112760213025030	"2013-08-13 18:53:17"	form4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	12000	159.5	1914000	D	498748	D	"401(k) Plan"	0	-2	32767	0	-1	-1	-3	6	8	11	35	2	4	7	17	19	19	48	77	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	6	821189	1	000112760212033131	"2012-12-07 10:40:57"	form4.xml	4	2012-12-05	0	0	0	000000000000000000	1	"Common Stock"	2012-12-05	S	0	7963	119.362	950480	D	520255	D	"401(k) Plan"	0	-2	32767	0	-1	-1	0	5	9	12	36	1	3	2	7	9	25	17	27	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	6	821189	1	000112760212031674	"2012-11-20 15:44:43"	form4.xml	4	2012-11-16	0	0	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	27409	115.524	3166410	D	546192	D	"401(k) Plan"	0	-5	32767	0	-1	0	-3	3	5	11	42	5	2	4	8	7	24	19	33	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	6	821189	1	000112760212026129	"2012-09-11 17:57:20"	form4.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock"	2012-09-07	M	0	165000	35.8445	5914350	A	561005	D	"401(k) Plan"	0	42	32767	0	0	0	4	-1	6	18	50	4	4	3	13	22	-1	33	24	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	6	821189	1	000112760212026129	"2012-09-11 17:57:20"	form4.xml	4	2012-09-07	0	1	0	000000000000000000	4	"Common Stock"	2012-09-07	S	0	117600	112.586	13240114	D	561005	D	"401(k) Plan"	0	-17	32767	0	0	0	4	-1	6	18	50	4	4	3	13	22	-1	33	24	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	6	821189	1	000112760212022170	"2012-07-13 11:32:35"	form4.xml	4	2012-07-11	0	1	0	000000000000000000	0	"Common Stock"	2012-07-11	M	0	80000	16.83	1346400	A	559467	D	"401(k) Plan"	0	17	32767	0	2	3	8	21	20	37	60	0	2	5	-8	-13	-11	-7	-14	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	6	821189	1	000112760212020293	"2012-06-19 11:33:41"	form4.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	95000	43.5484	4137100	A	511999	D	"401(k) Plan"	0	23	32767	0	1	-2	-10	2	23	31	39	2	-1	-10	-10	-19	1	-7	-13	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	5	821189	1	000112760211011338	"2011-03-29 16:22:34"	form4.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-28	M	0	100000	118.44	11844000	A	456270	D	"401(k) Plan"	0	28	32767	1	0	0	-1	-7	-16	-36	-6	4	9	12	13	32	30	28	102	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	4	821189	1	000112760210019213	"2010-07-15 13:29:36"	form4.xml	4	2010-07-14	0	1	0	000000000000000000	0	"Common Stock"	2010-07-14	M	0	16000	16.4063	262501	A	369326	D	"401(k) Plan"	0	5	32767	0	0	-4	-4	-11	-7	-9	-7	1	9	0	-1	-2	12	66	-9	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"Po Box 4362"		Houston	TX	77002		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	4	821189	1	000112760210019213	"2010-07-15 13:29:36"	form4.xml	4	2010-07-14	0	1	0	000000000000000000	1	"Common Stock"	2010-07-14	S	0	16000	105.5	1688000	D	369326	D	"401(k) Plan"	0	-4	32767	0	0	-4	-4	-11	-7	-9	-7	1	9	0	-1	-2	12	66	-9	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"Po Box 4362"		Houston	TX	77002		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	4	821189	1	000112760210017706	"2010-06-22 16:00:43"	form4.xml	4	2010-06-21	0	1	0	000000000000000000	0	"Common Stock"	2010-06-21	M	0	16000	16.4063	262501	A	369187	D	"401(k) Plan"	0	5	32767	-4	0	0	-1	-4	-17	-13	-4	0	2	10	4	21	20	59	-14	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"Po Box 4362"		Houston	TX	77002		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	4	821189	1	000112760210017706	"2010-06-22 16:00:43"	form4.xml	4	2010-06-21	0	1	0	000000000000000000	1	"Common Stock"	2010-06-21	S	0	16000	113.08	1809273	D	369187	D	"401(k) Plan"	0	-4	32767	-4	0	0	-1	-4	-17	-13	-4	0	2	10	4	21	20	59	-14	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"Po Box 4362"		Houston	TX	77002		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	4	821189	1	000112760210017081	"2010-06-11 15:00:40"	form4.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Common Stock"	2010-06-10	M	0	16000	16.4063	262501	A	369177	D	"401(k) Plan"	0	5	32767	0	1	0	1	-3	-18	-15	2	8	8	13	-2	11	28	46	-14	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"Po Box 4362"		Houston	TX	77002		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	4	821189	1	000112760210017081	"2010-06-11 15:00:40"	form4.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	S	0	16000	108.667	1738670	D	369177	D	"401(k) Plan"	0	-4	32767	0	1	0	1	-3	-18	-15	2	8	8	13	-2	11	28	46	-14	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"Po Box 4362"		Houston	TX	77002		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	4	821189	1	000082118908000188	"2008-08-13 14:58:41"	edgar.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock"	2008-08-12	M	0	22500	32.445	730013	A	302601	D	"401(k) Plan"	0	8	32767	0	5	2	5	-7	-15	-32	-21	0	-5	-7	-27	-31	-2	34	37	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"Po Box 4362"		Houston	TX	77002		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	4	821189	1	000082118908000119	"2008-05-12 13:09:13"	edgar.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	20000	138	2760002	D	279907	D	"401(k) Plan"	0	-7	32767	0	-2	0	2	-7	-32	-44	-46	0	6	1	16	47	60	87	87	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"Po Box 4362"		Houston	TX	77002		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	4	821189	1	000082118907000230	"2007-11-13 10:20:15"	edgar.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	S	0	20000	87.9903	1759806	D	280746	D	"401(k) Plan"	0	-7	32767	0	2	4	0	8	19	60	-6	-3	-3	9	13	20	11	22	29						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"Po Box 4362"		Houston	TX	77002		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	4	821189	1	000082118907000186	"2007-09-04 10:45:41"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	37470	46.7025	1749943	A	292413	D	"401(k) Plan"	0	15	32767	0	3	3	4	11	23	78	43	3	1	-6	-7	-15	4	4	7	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"Po Box 4362"		Houston	TX	77002		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	2	821189	1	000082118906000149	"2006-09-05 16:57:55"	edgar.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	M	0	12500	32.445	405563	A	250242	D	"401(k) Plan"	0	5	32767	1	-5	-5	-10	-7	6	1	5	0	0	0	-2	5	-1	-1	125	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"333 Clay, Ste. 4200"		Houston	TX	77002		0	1	0	0	"EVP Opera"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	2	821189	1	000082118906000141	"2006-08-29 16:29:03"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	M	0	10000	32.445	324450	A	237742	D	"401(k) Plan"	0	4	32767	-3	-1	-1	1	0	5	2	2	3	4	-2	1	8	1	13	138	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"333 Clay, Ste. 4200"		Houston	TX	77002		0	1	0	0	"EVP Opera"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	2	821189	1	000082118905000190	"2005-09-08 16:41:35"	edgar.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	22500	32.445	730013	A	244404	D	"401(k) Plan"	0	10	32767	2	4	5	3	0	13	-3	-6	0	10	11	4	27	43	126	217	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"333 Clay, Ste. 4200"		Houston	TX	77002		0	1	0	0	"EVP Opera"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	2	821189	1	000082118905000190	"2005-09-08 16:41:35"	edgar.xml	4	2005-09-08	0	1	0	000000000000000000	1	"Common Stock"	2005-09-08	S	0	22500	67.3285	1514891	D	244404	D	"401(k) Plan"	0	-8	32767	2	4	5	3	0	13	-3	-6	0	10	11	4	27	43	126	217	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"333 Clay, Ste. 4200"		Houston	TX	77002		0	1	0	0	"EVP Opera"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	2	821189	1	000082118905000150	"2005-07-07 18:39:15"	edgar.xml	4	2005-07-07	0	1	0	000000000000000000	0	"Common Stock"	2005-07-07	M	0	21583	16.4063	354097	A	244404	D	"401(k) Plan"	0	10	32767	2	0	0	1	4	25	32	18	4	6	6	18	18	80	90	196	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"333 Clay, Ste. 4200"		Houston	TX	77002		0	1	0	0	"EVP Opera"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	2	821189	1	000082118905000150	"2005-07-07 18:39:15"	edgar.xml	4	2005-07-07	0	1	0	000000000000000000	1	"Common Stock"	2005-07-07	S	0	21583	59.5108	1284422	D	244404	D	"401(k) Plan"	0	-8	32767	2	0	0	1	4	25	32	18	4	6	6	18	18	80	90	196	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"333 Clay, Ste. 4200"		Houston	TX	77002		0	1	0	0	"EVP Opera"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	2	821189	1	000082118905000144	"2005-07-07 08:57:14"	edgar.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Common Stock"	2005-07-06	M	0	6417	16.4063	105279	A	244404	D	"401(k) Plan"	0	3	32767	0	2	2	3	6	27	34	21	4	6	6	18	18	80	90	196	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"333 Clay, Ste. 4200"		Houston	TX	77002		0	1	0	0	"EVP Opera"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1189095	2	821189	1	000082118905000144	"2005-07-07 08:57:14"	edgar.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock"	2005-07-06	S	0	6417	60.0045	385049	D	244404	D	"401(k) Plan"	0	-3	32767	0	2	2	3	6	27	34	21	4	6	6	18	18	80	90	196	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Thomas Gary L"	"333 Clay, Ste. 4200"		Houston	TX	77002		0	1	0	0	"EVP Opera"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
