sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1778564	8	1535527	2	000141588924009014	"2024-03-22 18:30:25"	form4-03222024_060312.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A common stock"	2024-03-21	S	0	78080	326.782	25515133	D	1148102	D		0	-6	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778564	8	1535527	2	000141588924001061	"2024-01-12 20:30:09"	form4-01122024_080101.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Class A common stock"	2024-01-11	S	0	100000	283.96	28396016	D	980194	D		1	-9	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778564	8	1535527	2	000141588923016917	"2023-12-22 19:00:17"	form4-12222023_071207.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Class A common stock"	2023-12-21	S	0	56985	252.148	14368632	D	1080194	D		0	-5	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778564	8	1535527	2	000141588923013530	"2023-09-22 20:00:14"	form4-09222023_080906.xml	4	2023-09-21	0	1	0	000000000000000000	1	"Class A common stock"	2023-09-21	S	0	56921	162.953	9275463	D	1100089	D		0	-5	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778564	8	1535527	2	000141588923011136	"2023-07-14 20:45:04"	form4-07142023_080701.xml	4	2023-07-13	0	1	0	000000000000000000	1	"Class A common stock"	2023-07-13	S	0	178000	151.039	26884862	D	1119971	I	"Kurtz 2009 Spendthrift Trust"	0	-14	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778564	8	1535527	2	000141588923010252	"2023-06-23 17:30:16"	form4-06232023_050605.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Class A common stock"	2023-06-21	S	0	59465	144.261	8578480	D	1119971	D		0	-5	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	127	1778564	7	1645590	4	000106299323008953	"2023-04-07 21:02:32"	form4.xml	4	2023-04-05	1	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	15118	0	0	A	65936	D		0	30	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Kurtz George"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	36	1778564	6	1535527	2	000095010323004542	"2023-03-22 20:48:16"	dp191080_4-kurtz.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Class A common stock"	2023-03-21	S	0	58720	134.754	7912776	D	1004878	D		0	-6	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778564	8	1535527	2	000141588922012958	"2022-12-22 18:50:05"	form4-12222022_111253.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Class A common stock"	2022-12-21	S	0	51010	107.356	5476206	D	930164	D		0	-5	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778564	6	1535527	2	000095010322016358	"2022-09-23 18:07:57"	dp181043_4-kurtz.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Class A common stock"	2022-09-21	S	0	72566	172.9	12546676	D	943947	D		0	-7	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
