sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256941	14	1077428	2	000107742820000029	"2020-02-13 13:42:44"	wf-form4_158161934700128.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	13085	0	0	A	128854	D		0	11	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Cargill C Keith"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256941	14	1077428	2	000107742819000070	"2019-05-23 16:05:03"	wf-form4_155864188746382.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	3000	58.83	176490	A	120847	D		0	3	0																	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Cargill C Keith"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256941	14	1077428	2	000107742818000115	"2018-10-19 10:41:31"	wf-form4_153996007566591.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Common Stock"	2018-10-19	P	0	3000	67.59	202770	A	90880	D		0	3	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Cargill C Keith"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256941	14	1077428	2	000107742818000014	"2018-02-06 11:34:17"	wf-form4_151793484303296.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	2000	90.6	181200	A	82286	D		0	2	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Cargill C Keith"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256941	14	1077428	2	000107742817000079	"2017-08-11 13:43:04"	wf-form4_150247337118043.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	3000	74.15	222450	A	80286	D		0	4	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Cargill C Keith"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256941	14	1077428	2	000089924317010696	"2017-04-21 12:37:23"	doc4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	P	0	5000	73.57	367850	A	77286	D		0	7	32767	0	1	4	4					-7	-10	-11	-15	-4	31	68	45	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Cargill C Keith"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256941	14	1077428	2	000089924316012222	"2016-01-26 19:42:11"	doc4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock"	2016-01-22	P	0	10000	33.52	335200	A	51383	D		0	24	31926	2	6	6	6	-5	35	49	139	-14	-22	-33	-36	-39	-45	-25	-47	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Cargill C Keith"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256941	14	1077428	2	000089924315003914	"2015-08-24 18:15:13"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	5000	49.91	249550	A	41383	D		0	14	28968	-5	-2	-2	8	5	18	-32	4	-8	-8	-12	-16	-6	11	-5	14	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Cargill C Keith"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256941	14	1077428	2	000089924315002993	"2015-08-12 18:57:44"	doc4.xml	4	2015-08-12	0	1	0	000000000000000000	0	"Common Stock"	2015-08-12	M	0	3547	22.65	80340	A	36383	D		0	11	32767	-3	1	1	-1	-5	8	-42	-13	-2	-2	-5	-7	6	24	12	28	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Cargill C Keith"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256941	14	1077428	2	000120919115006538	"2015-01-26 16:59:47"	doc4.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2015-01-23	P	0	10000	43.12	431200	A	22750	D		0	78	32767	0	-1	-1	-6	7	19	36	-26	-5	-6	-19	-20	-23	-20	-29	-6	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Cargill C Keith"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
