sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1448219	22	1262823	1285	000120919123045506	"2023-08-14 09:17:27"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-12	M	0	1446	0	0	A	9389	D		0	18	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Lubel Kimberly S"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1448219	20	1262823	1285	000156761922016168	"2022-08-15 15:24:53"	doc1.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-13	M	0	1763	0	0	A	7943	D		0	29	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Lubel Kimberly S"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1448219	20	1262823	70	000156761921015723	"2021-08-16 13:58:59"	doc1.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-14	M	0	2400	0	0	A	6180	D		0	63	0	0																					"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Lubel Kimberly S"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1448219	20	1262823	70	000156761921010320	"2021-05-17 10:10:46"	doc1.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	3780	0	0	A	3780	D		0	32767	0	0																					"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Lubel Kimberly S"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
6	30	1448219	10	1518832	1	000120919120018279	"2020-03-11 19:28:17"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2500	3.8834	9709	A	119605	D		0	2	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Lubel Kimberly S"	"3500 One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1448219	10	1518832	1	000120919120017504	"2020-03-09 19:20:47"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	2500	6.965	17413	A	117105	D		0	2	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Lubel Kimberly S"	"3500 One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	61	1448219	17	1562039	2	000144821917000012	"2017-06-30 16:28:57"	wf-form4_149885452274907.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-28	M	0	232413	23.3468	5426091	A	102170	D		0	-178	0																	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Lubel Kimberly S"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1448219	17	1562039	2	000144821917000010	"2017-03-14 18:08:50"	wf-form4_148952931585981.xml	4	2017-03-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-03-12	M	0	9178	0	0	A	102170	D		0	10	21405	0	0	0	0	0				0	0	0	0	0	1	25	17	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Lubel Kimberly S"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1448219	17	1562039	2	000144821917000008	"2017-03-14 16:29:20"	wf-form4_148952333834983.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-03-10	M	0	13682	0	0	A	96843	D		0	16	21405	0	0	0	0	0				0	0	0	0	0	1	25	17	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Lubel Kimberly S"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1448219	17	1562039	2	000144821917000006	"2017-03-09 17:52:50"	wf-form4_148909995748511.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-03-08	M	0	8416	0	0	A	88901	D		0	10	22600	0	0	0	0	0				0	0	0	0	0	0	27	15	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Lubel Kimberly S"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
