sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1823057	2	1596946	4	000089924323003743	"2023-02-02 20:30:38"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-31	M	0	438	0	0	A	1618	D		0	37	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Larue Catherine"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924323003742	"2023-02-02 20:30:35"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-31	M	0	438	0	0	A	6264	D	"By wife"	0	8	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1662213	2	1596946	4	000089924323003741	"2023-02-02 20:30:31"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-31	M	0	438	0	0	A	783	D		0	127	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Aebischer Thomas"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1866108	2	1596946	4	000089924323003740	"2023-02-02 20:30:24"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-31	M	0	167	0	0	A	390	D		0	75	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Bonasso Vittoria"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1823186	2	1596946	4	000089924323003739	"2023-02-02 20:30:21"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-31	M	0	438	0	0	A	440	D		0	21900	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Buckle Isabelle"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1945829	1	1596946	4	000089924323003738	"2023-02-02 20:30:20"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-31	M	0	438	0	0	A	553	D		0	381	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Bechu Sophie"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1457861	3	1596946	4	000089924323003737	"2023-02-02 20:30:15"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-31	M	0	1004	0	0	A	11582	D		0	9	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Von Prondzynski Heino"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1823186	2	1596946	4	000089924322037146	"2022-11-29 17:43:34"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-25	S	0	1014	0.88	892	D	2	D		0	-100	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Buckle Isabelle"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1891241	2	1596946	4	000089924322036729	"2022-11-22 16:35:16"	doc4.xml	4	2022-11-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-19	M	0	1526	0	0	A	3192	D		0	92	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Kiboro Ali"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1457861	3	1596946	4	000089924322036728	"2022-11-22 16:35:15"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-18	S	0	25000	1.18	29500	D	10578	D		0	-70	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Von Prondzynski Heino"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
