sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1886969	2	1858257	1	000095017024061945	"2024-05-17 17:46:27"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	f	19880	11.2273	223198	D	752288	D		1	-3	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000095017024061945	"2024-05-17 17:46:27"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	21424	0	0	A	752288	D		0	3	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000095017024035434	"2024-03-22 16:50:57"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	17604	13.0165	229142	D	750744	D		0	-2	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000095017024033680	"2024-03-19 17:29:31"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	12978	12.3698	160535	D	768348	D		0	-2	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000095017024026702	"2024-03-05 20:39:14"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	38900	13.15	511535	D	501394	D		0	-7	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000095017024026702	"2024-03-05 20:39:14"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	23213	0	0	A	501394	D		0	5	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000120919123055834	"2023-11-17 17:47:57"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Common Stock"	2023-11-15	S	0	11021	9.74	107345	D	517081	D		0	-2	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000120919123055834	"2023-11-17 17:47:57"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	23213	0	0	A	517081	D		0	5	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000120919123046378	"2023-08-17 17:30:18"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	3	"Common Stock"	2023-08-15	S	0	11270	10.09	113714	D	504889	D		0	-2	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000120919123046378	"2023-08-17 17:30:18"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	23208	0	0	A	504889	D		0	5	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000120919123042289	"2023-07-14 17:00:08"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	20771	11.0071	228628	D	492951	D		0	-4	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000120919123038531	"2023-06-20 17:31:14"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	2104	11	23144	D	513722	D		0	0	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000120919123030414	"2023-05-17 19:31:04"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	3	"Common Stock"	2023-05-15	S	0	10203	8.82	89990	D	515826	D		0	-2	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	2	1858257	1	000120919123030414	"2023-05-17 19:31:04"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	23213	0	0	A	515826	D		0	5	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	1	1858257	1	000120919123017387	"2023-03-08 19:59:16"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	3	"Common Stock"	2023-03-06	S	0	24204	9.3935	227360	D	176087	D		1	-12	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	1	1858257	1	000120919123017387	"2023-03-08 19:59:16"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	72182	0	0	A	176087	D		0	69	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	1	1858257	1	000120919122057684	"2022-11-17 18:22:57"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	3	"Common Stock"	2022-11-15	S	0	2174	9.33	20283	D	128109	D		0	-2	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	1	1858257	1	000120919122057684	"2022-11-17 18:22:57"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	6924	0	0	A	128109	D		0	6	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	1	1858257	1	000120919122046446	"2022-08-17 18:05:38"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	2	"Common Stock"	2022-08-15	S	0	2198	9.14	20090	D	123359	D		0	-2	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	1	1858257	1	000120919122046446	"2022-08-17 18:05:38"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	6892	0	0	A	123359	D		0	6	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	1	1858257	1	000120919122030137	"2022-05-18 17:18:08"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	2	"Common Stock"	2022-05-16	S	0	3350	0	0	D	118665	D		0	-3	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	1	1858257	1	000120919122030137	"2022-05-18 17:18:08"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	6884	0	0	A	118665	D		0	6	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	1	1858257	1	000089924322010892	"2022-03-14 17:20:49"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	34680	0	0	A	115131	D		0	43	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886969	1	1858257	1	000089924322010892	"2022-03-14 17:20:49"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	2	"Common Stock"	2022-03-10	S	0	11805	7.2507	85595	D	115131	D		0	-9	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Drees Daniel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
