sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1196466	10	1448893	3	000144889324000037	"2024-05-03 20:36:26"	wk-form4_1714782975.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	29846	D		0	11	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000144889323000039	"2023-05-05 16:29:17"	wf-form4_168331853578899.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-05-03	M	0	3038	0	0	A	26792	D		0	13	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000144889322000039	"2022-05-05 17:36:50"	wf-form4_165178659176203.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2022-05-05	M	0	2446	0	0	A	23754	D		0	11	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000144889321000109	"2021-11-19 20:51:50"	wf-form4_163737309417677.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-11-17	S	0	3214	45.57	146462	D	21308	D		0	-13	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000144889321000068	"2021-06-02 20:57:39"	wf-form4_162268184435066.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-05-28	S	0	8055	47.87	385593	D	24522	D		0	-25	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000144889321000060	"2021-05-07 21:56:11"	wf-form4_162043894992531.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2021-05-06	M	0	4842	0	0	A	32577	D		0	17	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000162828020006520	"2020-05-05 20:32:47"	wf-form4_158872515028263.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2020-05-01	M	0	2462	0	0	A	27735	D		0	10	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000144889319000043	"2019-05-03 16:36:03"	wf-form4_155691574772953.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2019-05-02	M	0	3214	0	0	A	25273	D		0	15	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000144889318000047	"2018-05-04 21:24:32"	wf-form4_152548345788081.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2018-05-03	M	0	3003	0	0	A	22059	D		0	16	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000162828017005089	"2017-05-05 20:22:02"	wf-form4_149403010791793.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2017-05-03	M	0	5545	0	0	A	19056	D		0	41	23454	-2	-3	-3	3					0	-3	0	5	5	41	86	49	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000162828016016121	"2016-05-10 20:09:03"	wf-form4_146292532836335.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2016-05-06	M	0	4487	0	0	A	13511	D		0	50	7049	2	-3	-3	-5	4	23	29		5	2	1	2	23	-15	-20	3	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	134	1196466	2	1064122	2	000089808005000167	"2005-03-21 17:45:13"	edgar1022_04275form4ex.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2005-03-18	P	0	1000	22.67	22670	A	1300	D		0	333	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Spiegel William"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	"Hamilton Bermuda"	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196466	3	1064122	2	000089808005000160	"2005-03-16 12:59:34"	edgar1019_04275form4ex.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2005-03-14	P	0	300	23.05	6915	A	300	D		0	32767	0	0																C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Spiegel William"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr., 4 Par-La-Ville Rd"	"Hamilton Bermuda"	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
