sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1606522	2	916789	2	000160652223000006	"2023-05-11 17:35:06"	wf-form4_168384089392905.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Shares, Par value $0.10 per share"	2023-05-11	P	0	5000	96.1289	480645	A	35835	D		0	16	0																						"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Grass Brian"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1606522	2	916789	2	000160652221000013	"2021-10-15 14:38:35"	wf-form4_163432310193597.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.10 per share"	2021-10-13	M	0	9932	57.2279	568387	A	45543	D		0	28	0	0																					"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Grass Brian"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1606522	2	916789	2	000160652221000013	"2021-10-15 14:38:35"	wf-form4_163432310193597.xml	4	2021-10-13	0	1	0	000000000000000000	8	"Common Stock, Par Value $0.10 per share"	2021-10-13	S	0	2000	221.5	443000	D	45543	D		0	-4	0	0																					"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Grass Brian"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1606522	2	916789	2	000091678921000012	"2021-02-26 19:42:49"	wf-form4_161438654713930.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 per share"	2021-02-24	M	0	217	0	0	A	33034	D		0	1	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Grass Brian"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1606522	2	916789	2	000160652220000011	"2020-07-14 16:16:43"	wf-form4_159475778679399.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 per share"	2020-07-13	S	0	4310	206.06	888119	D	33014	D		0	-12	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Grass Brian"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1606522	2	916789	2	000091678919000070	"2019-09-20 12:52:09"	wf-form4_156899831289165.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 per share"	2019-09-18	S	0	7	154.03	1078	D	28562	D		0	0	0	0																C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Grass Brian"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1606522	2	916789	2	000117911019005578	"2019-05-03 17:37:28"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-05-01	M	0	13818	0	0	A	24259	D		0	132	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Grass Brian"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1606522	1	916789	2	000117911018007080	"2018-05-17 19:22:50"	edgar.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2018-05-02	M	0	2400	20.63	49512	A	11183	D		0	27	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Grass Brian"	"1 Helen of Troy"		"El Paso"	TX	79912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1606522	1	916789	2	000117911018007080	"2018-05-17 19:22:50"	edgar.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2018-05-02	S	0	2400	90.195	216468	D	11183	D		0	-18	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Grass Brian"	"1 Helen of Troy"		"El Paso"	TX	79912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1606522	1	916789	1	000117911015014127	"2015-10-19 17:17:38"	edgar.xml	4	2015-10-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2015-10-14	S	0	333	99.49	33130	D	2678	D		0	-11	29150	1	0	0	-1	1	-13	3	-19	-3	5	11	19	10	25	71	119	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Grass Brian"	"1 Helen of Troy"		"El Paso"	TX	79912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
