sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1489528	8	1287213	1	000089706923001366	"2023-09-07 16:44:08"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	10000	30.711	307110	A	189697	I	"By Robert L. McCormick Revocable Trust,B"	0	6	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	9	1287213	1	000089706923000429	"2023-05-10 16:50:00"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	10000	26.9865	269865	A	130742	I	"James L. and Susan S. Janik Revocable Tr"	1	8	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	4	1287213	1	000156761920005264	"2020-03-02 14:29:20"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	1185	42.6745	50569	A	15724	D		0	8	0	0																C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1732088	1	1287213	1	000156761919007074	"2019-03-18 16:11:49"	doc1.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	6500	38.13	247845	A	10630	D		0	157	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Dejana Andrew"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"* See Remarks below"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489529	6	1287213	1	000156761918007441	"2018-12-06 16:51:24"	doc1.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	1165	35	40775	A	28345	D		0	4	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Young Robert J"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"VP,  Controller, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489478	3	1287213	1	000114036118002439	"2018-01-18 16:55:59"	doc1.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	3400	29.349	99787	A	82090	D		0	4	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Hagelin Keith"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	4	1287213	1	000114036117035800	"2017-09-18 17:07:15"	doc1.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	1250	36.04	45050	A	1250	D		0	32767	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489529	6	1287213	1	000114036116085094	"2016-11-07 15:24:20"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	1700	26.7	45390	A	22332	D		0	8	3928	0	3	3	17	23	28	16		0	-18	-18	-15	-16	23	23	44	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Young Robert J"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"VP,  Controller, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	4	1287213	1	000114036116084938	"2016-11-04 17:31:01"	doc1.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	10000	25.9459	259459	A	331179	D	"By 401(k) Plan"	0	3	3678	2	3	3	12	23	30	22		-19	-21	-19	-17	-18	18	21	34	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1366602	4	1287213	1	000114036112016293	"2012-03-16 16:34:46"	doc1.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	3000	13.2351	39705	A	16877	D		0	22	1910	-1	1	1	0	-3	-2	16	12	2	6	-1	-1	-9	-3	4		C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Peiffer Jack O"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
