sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1489528	8	1287213	1	000089706924000677	"2024-03-13 16:48:48"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	14417	24.7309	356545	D	226490	D	"By Robert L. McCormick Revocable Trust,B"	0	-6	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1765621	2	1287213	1	000089706924000675	"2024-03-13 16:46:09"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	877	24.8643	21806	D	9447	D		0	-8	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Sisulak Jon J"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	7	1287213	1	000089706924000673	"2024-03-13 16:44:29"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	4729	24.8143	117347	D	43560	D		0	-10	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1966343	1	1287213	1	000089706924000671	"2024-03-13 16:42:51"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	988	24.8779	24579	D	8960	D		0	-10	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Van Genderen Mark"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres - Work Truck Attm."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1845435	3	1287213	1	000089706924000669	"2024-03-13 16:40:48"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	1527	24.8776	37988	D	31727	D		0	-5	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Evans Linda R"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	7	1287213	1	000156761923004627	"2023-03-07 17:34:10"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3757	36.6561	137717	D	32202	D		0	-10	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1966343	1	1287213	1	000156761923004625	"2023-03-07 17:31:54"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	318	37.0547	11783	D	4453	D		0	-7	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Van Genderen Mark"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres - Work Truck Attm."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1845435	3	1287213	1	000156761923004623	"2023-03-07 17:28:58"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	1040	36.936	38413	D	27633	D		0	-4	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Evans Linda R"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1765621	2	1287213	1	000156761923004618	"2023-03-07 17:26:07"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	324	37.0533	12005	D	6566	D		0	-5	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Sisulak Jon J"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489528	8	1287213	1	000156761923004616	"2023-03-07 17:21:44"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	10341	36.6097	378581	D	179632	D	"By 401(k) Plan,By Robert L. McCormick Re"	0	-5	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
