sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1817127	4	1810182	1	000141588924013237	"2024-05-15 16:30:33"	form4-05152024_080510.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	12000	15.9449	191339	D	330349	D		0	-4	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817127	4	1810182	1	000120919124000374	"2024-01-03 16:25:11"	doc4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	3128	15.04	47045	D	312349	D		0	-1	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817127	3	1810182	1	000120919123041204	"2023-07-05 17:09:35"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	1605	7.34	11781	D	281477	D		0	-1	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Franciso"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817127	3	1810182	1	000120919123036733	"2023-06-13 16:38:34"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	12829	3.75482	48171	A	283082	D		0	5	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Franciso"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817127	3	1810182	1	000120919123000483	"2023-01-03 20:47:54"	doc4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	1617	11.0704	17901	D	270253	D		0	-1	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Franciso"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817127	3	1810182	1	000120919122062178	"2022-12-20 17:08:58"	doc4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	46474	4.08561	189875	A	271870	D		0	21	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Franciso"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817127	2	1810182	1	000120919121070094	"2021-12-16 20:47:42"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	23852	1.41656	33788	A	188396	D		0	14	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Randolph Sophia"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817127	2	1810182	1	000120919121066436	"2021-11-23 16:29:39"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	30000	4.08	122400	A	164544	D		0	22	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Randolph Sophia"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817127	2	1810182	1	000120919121066436	"2021-11-23 16:29:39"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	14884	36.772	547314	D	164544	D		0	-8	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Randolph Sophia"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817127	2	1810182	1	000120919121060229	"2021-10-12 16:29:57"	doc4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	7387	60.9749	450422	D	149428	D		0	-5	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Randolph Sophia"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
