sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1860673	2	761648	2	000092189522002230	"2022-07-12 20:22:30"	form412943002_07122022.xml	4	2022-07-08	0	0	0	000000000000000000	1	"Common Stock"	2022-07-08	S	0	1103277	28.8068	31781838	D	2493	I	"By Ewing Morris Opportunities Fund LP,He"	1	-100	0																						"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Morris Darcy"	"C/O Cedar Realty Trust Inc."	"44 South Bayles Avenue"	"Post Washington"	NY	11050		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	9	761648	2	000120919122023672	"2022-04-07 16:21:53"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	25000	28	700000	D	384410	D	"See footnote"	0	-6	0																						"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"928 Carmans Road"		Massapequa	NY	11758		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1521876	4	761648	2	000120919121042992	"2021-06-24 16:03:46"	doc4.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	S	0	3500	15.3004	53551	D	119549	D		0	-3	0																						"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Mays Philip"	"928 Carmans Road"		Massapequa	NY	11758		0	1	0	0	"SEVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1860860	1	761648	2	000120919121036856	"2021-06-01 16:39:57"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	3600	14.025	50490	A	3600	D		1	32767	0																						"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Stern Sharon Hochfelder"	"928 Carmans Road"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1521876	1	761648	2	000120919119050978	"2019-09-27 16:01:41"	doc4.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	S	0	25000	3.0147	75368	D	609024	D		0	-4	0																	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Mays Philip"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919119028522	"2019-05-09 17:02:49"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	10000	3.14	31400	D	2313047	D	"See Footnote"	0	0	0																	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1649179	3	761648	2	000120919118064061	"2018-12-26 12:06:40"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	100000	2.8709	287090	A	172092	D		0	139	0	0																C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Eisenstat Abraham"	"1140 6Th Avenue"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000089924318029734	"2018-11-28 12:51:11"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	10840	3.39716	36825	A	2152097	M	"See Footnote"	0	1	0	0																C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1521876	1	761648	2	000120919118045885	"2018-08-08 17:43:09"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	25000	4.5637	114093	D	444992	D		0	-5	0																	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Mays Philip"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919118038716	"2018-06-19 21:16:38"	doc4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	S	0	30000	4.4554	133662	D	2141257	D	"See Footnote"	0	-1	0																	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
