sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1860860	1	761648	2	000120919121036856	"2021-06-01 16:39:57"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	3600	14.025	50490	A	3600	D		1	32767	0																						"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Stern Sharon Hochfelder"	"928 Carmans Road"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1649179	3	761648	2	000120919118064061	"2018-12-26 12:06:40"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	100000	2.8709	287090	A	172092	D		0	139	0	0																C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Eisenstat Abraham"	"1140 6Th Avenue"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000089924318029734	"2018-11-28 12:51:11"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	10840	3.39716	36825	A	2152097	M	"See Footnote"	0	1	0	0																C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1649179	2	761648	2	000120919117022970	"2017-03-27 16:47:52"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	P	0	10000	5.08	50800	A	61541	D		0	19	4187	-3	3	3	3	9				-2	-3	-6	-20	-20	-32	-25	-28	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Eisenstat Abraham"	"Dabroes Management, LP"	"1140 6Th Avenue"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919117020077	"2017-03-13 13:26:36"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	14000	4.98873	69842	A	2671257	M	"See footnote"	0	1	3150	0	1	1	5	4				-5	-15	-17	-16	-22	-35	-26	-25	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208561	12	761648	2	000120919117018202	"2017-03-06 13:59:56"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	3725	5.3565	19953	A	109924	D		0	4	2835	0	-2	-4	-8	-9				-7	-9	-13	-11	-14	-27	-21	-22	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Widmann Roger M"	"Cutwater Associates LLC"	"200 Park Avenue, Suite 1700"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919117018158	"2017-03-06 11:54:45"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	5000	5.3719	26860	A	2657257	D	"See Footnote"	0	0	2835	0	-2	-4	-8	-9				-7	-9	-13	-11	-14	-27	-21	-22	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919117016606	"2017-03-02 16:27:18"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	P	0	5000	5.515	27575	A	2652257	I	"See Footnote"	0	0	2928	-5	-1	-1	-6	-8				2	-3	-4	-6	-10	-21	-13	-18	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919117015605	"2017-03-01 10:00:58"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	4000	5.86777	23471	A	2647257	I	"See Footnote"	0	0	2876	0	0	-6	-10	-14				-2	-3	-2	-6	-11	-20	-11	-17	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1522587	5	761648	2	000120919117014919	"2017-02-27 17:43:37"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	P	0	7000	5.79	40530	A	2643257	D	"See Footnote"	0	0	2424	1	1	1	-6	-16				-5	-7	-6	-8	-13	-22	-17	-19	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Schanzer Bruce J"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
