sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1038977	44	1001316	5	000110465923091054	"2023-08-14 09:54:15"	tm2323684-1_4seq1.xml	4	2023-08-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-11	P	0	100000	10.13	1013000	A	12073021	D		0	1	0	0																					"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Weiss Michael S"	"3020 Carrington Mill Blvd, Suite 475"		Morrisville	NC	27560		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561958	6	1001316	5	000110465923001901	"2023-01-06 17:01:10"	tm232483-2_4seq1.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	P	0	9000	10.64	95760	A	201848	D		0	5	0																						"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Echelard Yann"	"2 Gansevoort Street, 9Th Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1038977	38	1001316	5	000165495419007706	"2019-06-27 07:33:16"	section16.xml	4	2019-06-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-06-26	P	f	50000	7.035	351750	A	12878185	I	"See Note 3"	0	0	0	0																C		0	0000		"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Weiss Michael S"	"2 Gansevoort Street, 9Th Floor"		"New York"	NY	10014		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377942	5	1001316	5	000120919115041137	"2015-05-11 16:30:39"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	114855	6.53	750003	A	7614855	D		0	2	8260	4	3	3	6	2	8	-17	-50	10	-3	-7	-7	13	38	207	157	C		0	0000		"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Lfb Biotechnologies S.A.S.U."	"3, Avenue Des Tropiques"	"Bp 40305 Les Ulis"	"91942 Courtaboeuf Cedex"	I0		France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1038977	20	1001316	5	000114420413066827	"2013-12-12 06:06:36"	v362801_4.xml	4	2013-12-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-11	P	0	10000	3.43	34300	A	7839471	D		0	0	764	0	7	3	5	25	119	178	406	-17	-23	0	-5	-45	-45	54	98	C		0	0000		"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Weiss Michael S"	"787 Seventh Avenue, 48Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	7	1001316	5	000114420412067638	"2012-12-12 16:30:56"	v330220_4.xml	4	2012-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-12-06	P	0	1000	2	2000	A	51265	I	"See Footnote"	0	2	19	0	0	0	-4	80	119	181	54	9	7	8	6	0	-65	28	-95	C		0	0000		"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Herskowitz Neil"	"787 Seventh Avenue, 48Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538845	2	1001316	4	000114420412051625	"2012-09-17 09:46:47"	v323862_4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-09-13	P	0	4400	2.27318	10002	A	504400	D		1	1	0	0																C		0	0000		"Tg Therapeutics, Inc."	TGTXD	2834	363898269	DE	0004-12-31	28	d	"Power Sean A"	"787 Seventh Avenue, 48Th Floor"		"New York"	NY	10019		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1038977	20	1001316	5	000114420412050644	"2012-09-11 16:01:59"	v323523_4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-09-10	P	0	150000	2.25	337500	A	7342728	D		1	2	24	0	0	0	0	0	0	118	180	-2	-15	-25	-64	-65	-69	-73	-98	C		0	0000		"Tg Therapeutics, Inc."	TGTX	2834	363898269	DE	0004-12-31	28	d	"Weiss Michael S"	"787 Seventh Avenue, 48Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1038977	20	1001316	4	000114420412030419	"2012-05-17 17:32:50"	v313802_4.xml	4	2012-04-30	0	1	0	000000000000000000	2	"COMMON STOCK"	2012-05-16	P	0	1500	6.25	9375	A	5192728	D		0	0	0																	C		0	0000		"Tg Therapeutics, Inc."	TGTXD	2834	363898269	DE	0004-12-31	28	d	"Weiss Michael S"	"787 Seventh Avenue, 48Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	1	1001316	2	000117911007007620	"2007-04-09 09:34:30"	edgar.xml	4	2007-03-30	0	1	0	000000000000000000	2	"Common Stock"	2007-03-30	P	0	55555	0.9	50000	A	137794	I	"By ReGen Capital II,By Riverside Contrac"	0	68	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHA	2834	363898269	DE	0004-12-31	28	d	"Herskowitz Neil"	"2109 Broadway, Suite 206"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	1	1001316	2	000117911006015780	"2006-07-31 09:39:24"	edgar.xml	4	2006-07-10	0	1	0	000000000000000000	2	"Common Stock"	2006-07-10	P	0	10000	0.6785	6785	A	75868	D	"By ReGen Capital II,By Riverside Contrac"	1	15	0	0																C		0	0000		"Manhattan Pharmaceuticals Inc"	MHA	2834	363898269	DE	0004-12-31	28	d	"Herskowitz Neil"	"2109 Broadway, Suite 206"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
