sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1595607	2	1587732	1	000095017024017901	"2024-02-21 16:06:31"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2024-02-19	M	f	1367	60.74	83032	A	72698	D	"by 401(k) Plan"	0	2	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McCormick Joseph L"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1595607	2	1587732	1	000089924323005844	"2023-02-22 16:06:56"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2023-02-20	M	0	3517	81.79	287655	A	71097	D	"by 401(k) Plan"	0	5	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McCormick Joseph L"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1595607	2	1587732	1	000089924322007469	"2022-02-23 19:10:28"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2022-02-21	M	0	5143	76.96	395805	A	68394	D	"by 401(k) Plan"	0	8	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McCormick Joseph L"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1595607	2	1587732	1	000089924321006953	"2021-02-17 18:05:18"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2021-02-15	M	0	6963	72.69	506140	A	64758	D	"by 401(k) Plan"	0	12	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McCormick Joseph L"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1595607	2	1587732	1	000089924320005086	"2020-02-19 17:51:18"	doc4.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2020-02-17	M	0	7393	96.21	711281	A	60279	D	"by 401(k) Plan"	0	14	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McCormick Joseph L"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1595607	2	1587732	1	000089924319004254	"2019-02-20 16:28:34"	doc4.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2019-02-18	M	0	9957	83.94	835791	A	55650	D	"by 401(k) Plan"	0	22	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McCormick Joseph L"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1595607	2	1587732	1	000089924318006968	"2018-03-09 17:41:35"	doc4a.xml	4/A	2018-02-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2018-02-19	M	0	14049	68.17	957720	A	46677	D		1	43	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McCormick Joseph L"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1595607	2	1587732	1	000089924318004945	"2018-02-21 19:10:37"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2018-02-19	M	0	14049	68.17	957720	A	52452	D	"by 401(k) Plan"	1	37	0																	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McCormick Joseph L"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1595607	2	1587732	1	000089924317004974	"2017-02-22 17:19:43"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2017-02-20	M	0	16936	63.97	1083396	A	41076	D	"by 401(k) Plan"	1	70	13827	0	3	3	2	4				1	2	0	4	9	5	14	60	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McCormick Joseph L"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1595607	2	1587732	1	000089924316014102	"2016-02-23 18:42:00"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2016-02-22	M	0	18707	58.36	1091741	A	28153	D		0	198	20900	0	2	2	0	1	0	8	13	0	1	2	20	22	31	41	85	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"McCormick Joseph L"	"15 E. 5Th Street"		Tulsa	OK	74103		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
