sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1796617	1	1643154	1	000182912622020593	"2022-12-29 16:10:29"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Shares"	2022-12-28	S	0	4116051	0	0	D	1562172983	I	"Gotham Green Credit Partners SPV 1, L.P."	0	0	0																						"Ianthus Capital Holdings, Inc."	ITHUF	100	0	A1	0004-12-31	1	a	"Gotham Green Partners LLC"	"1437 4Th Street"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
23	43	1796617	1	1776932	1	000120919121054288	"2021-09-01 17:38:27"	doc4a.xml	4/A	2021-08-17	0	1	0	000000000000000000	0	"Class B Subordinate Voting Shares"	2021-08-18	S	0	2685240	0	0	D	0	I	"See footnote 3."	0	-100	0																						"Medmen Enterprises, Inc."	MMNFF	5990	981431779	A1	0004-06-30	59	g	"Gotham Green Partners LLC"	"1437 4Th Street"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1796617	1	1776932	1	000120919121052676	"2021-08-19 21:33:02"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Class B Subordinate Voting Shares"	2021-08-18	S	0	2685240	0	0	D	0	I	"See footnote 3."	0	-100	0																						"Medmen Enterprises, Inc."	MMNFF	5990	981431779	A1	0004-06-30	59	g	"Gotham Green Partners LLC"	"1437 4Th Street"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	62	1796617	1	1604868	1	000089924320018302	"2020-07-02 16:39:09"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	13632	6.8885	93904	D	3590700	I	"By Gotham Green Fund 1 (Q), L.P.,By Goth"	0	0	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Gotham Green Partners LLC"	"1437 4Th Street"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1796617	1	1604868	1	000089924320017983	"2020-06-30 17:05:29"	doc4.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	S	0	11724	6.827	80040	D	3604332	I	"By Gotham Green Fund 1 (Q), L.P.,By Goth"	0	0	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Gotham Green Partners LLC"	"1437 4Th Street"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1796617	1	1604868	1	000089924320017767	"2020-06-26 16:37:08"	doc4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	S	0	79266	6.99767	554677	D	3616056	I	"By Gotham Green Fund 1 (Q), L.P.,By Goth"	1	-2	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Gotham Green Partners LLC"	"1437 4Th Street"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1796617	1	1604868	1	000089924320017545	"2020-06-24 16:35:25"	doc4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	62000	7.0964	439977	D	3695322	I	"By Gotham Green Fund 1 (Q), L.P.,By Goth"	1	-2	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Gotham Green Partners LLC"	"1437 4Th Street"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1796617	1	1604868	1	000089924320017368	"2020-06-22 16:35:21"	doc4.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	91561	7.27444	666055	D	3757322	I	"By Gotham Green Fund 1 (Q), L.P.,By Goth"	1	-2	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Gotham Green Partners LLC"	"1437 4Th Street"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1796617	1	1604868	1	000089924320017088	"2020-06-18 16:36:02"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	13586	6.78734	92213	D	3848883	I	"By Gotham Green Fund 1 (Q), L.P.,By Goth"	1	0	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Gotham Green Partners LLC"	"1437 4Th Street"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1796617	1	1604868	1	000089924320016650	"2020-06-16 16:35:45"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	43500	6.79189	295447	D	3862469	I	"By Gotham Green Fund 1 (Q), L.P.,By Goth"	1	-1	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Gotham Green Partners LLC"	"1437 4Th Street"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
