sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1257908	4	902791	1	000156218023005829	"2023-07-10 14:58:02"	primarydocument.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	f	1359	86.0108	116889	D	25909	D	"By Spouse"	0	-5	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218023005717	"2023-07-05 17:27:45"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	1359	0	0	A	27268	D	"By Spouse"	0	5	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218022005589	"2022-07-06 18:31:04"	primarydocument.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	f	1192	0	0	A	27101	D	"By Spouse"	0	5	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218021004806	"2021-07-06 18:14:07"	primarydocument.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	f	1457	0	0	A	25909	D	"By Spouse"	0	6	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218020005033	"2020-07-06 21:24:22"	primarydocument.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	f	1461	0	0	A	24452	D	"By Spouse"	0	6	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218020003648	"2020-05-15 13:26:23"	primarydocument.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	S	f	2500	41.35	103375	D	22991	D	"By Spouse"	1	-10	0	0																C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218020000259	"2020-01-06 21:35:08"	primarydocument.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	f	9625	23.3934	225161	A	25491	D	"By Spouse"	1	61	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218020000259	"2020-01-06 21:35:08"	primarydocument.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	f	9625	89.7318	863669	D	25491	D	"By Spouse"	1	-27	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218019005723	"2019-11-26 15:34:51"	primarydocument.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	f	2000	88.5	177000	D	25491	D	"By Spouse"	0	-7	0	0																C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218019004434	"2019-08-21 17:00:19"	primarydocument.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	f	3000	88.25	264750	D	27491	D	"By Spouse"	0	-10	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218019003863	"2019-07-03 18:58:19"	primarydocument.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	f	1008	0	0	A	30991	D	"By Spouse"	0	3	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218019001735	"2019-03-05 19:26:16"	primarydocument.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	f	5561	81.6547	454082	D	29983	D	"By Spouse"	1	-16	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218018003225	"2018-07-03 20:47:13"	primarydocument.xml	4	2018-07-01	0	1	0	000000000000000000	1	"Common Stock"	2018-07-01	M	f	939	0	0	A	35544	D	"By Spouse"	0	3	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000114420417035831	"2017-07-05 21:42:07"	v470394_4.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	826	0	0	A	36405	D	"By Spouse"	0	2	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	3	902791	1	000114420417014808	"2017-03-15 17:29:42"	v461923_4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	3002	52.2999	157004	A	35579	I	"By Spouse"	0	9	3241	1	2	2	-2	1				1	-17	-15	-11	-14	15	93	28	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	3	902791	1	000114420416111850	"2016-07-06 21:44:49"	v443819_4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	1450	0	0	A	32577	D		1	5	2955	2	2	2	5	9	26	64		0	-7	6	39	45	-4	5	-25	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	3	902791	1	000089291715000021	"2015-07-06 20:50:46"	primary_doc.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	1129	0	0	A	31127	D		1	4	4430	2	0	0	3	4	10	15	7	4	-4	-10	3	-10	38	-25	-26	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	3	902791	1	000089291715000009	"2015-05-14 14:54:25"	primary_doc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	4000	39.4998	157999	A	29998	D		0	15	8882	0	4	7	4	18	6	10	-16	-24	-20	-15	-16	-7	48	-22	-37	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	3	902791	1	000089291714000042	"2014-11-06 18:05:04"	primary_doc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	4000	23.04	92160	A	25998	D		0	18	13948	-1	10	10	0	-6	67	105	126	-2	-48	-48	-42	-57	-49	-73	-25	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
