sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1526242	7	1289848	1	000128984824000072	"2024-03-11 13:27:53"	wk-form4_1710178065.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2634	100.03	263479	D	119094	D		1	-2	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1526242	7	1289848	1	000128984824000062	"2024-03-06 14:19:04"	wk-form4_1709752735.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1765	100.12	176712	D	121728	D		0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1526242	7	1289848	1	000128984824000028	"2024-02-14 10:21:00"	wk-form4_1707924049.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	4000	104.478	417910	D	98286	D		0	-4	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1526242	7	1289848	1	000128984824000017	"2024-01-12 10:11:32"	wk-form4_1705072283.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	4000	103.11	412440	D	102286	D		0	-4	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1526242	7	1289848	1	000128984823000151	"2023-12-13 10:52:50"	wk-form4_1702482762.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	4000	104.515	418059	D	106286	D		0	-4	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1526242	7	1289848	1	000128984823000051	"2023-05-08 10:48:27"	wf-form4_168355729521029.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	2000	72.48	144960	A	110286	D		0	2	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1526242	6	1289848	1	000156761922010094	"2022-05-11 16:59:20"	doc1.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	7731	39.19	302978	A	102769	D		0	8	0																						"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1526242	6	1289848	1	000156761922006184	"2022-03-03 13:47:01"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	6144	38.18	234578	A	95038	D		0	7	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1526242	6	1289848	1	000156761922006184	"2022-03-03 13:47:01"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	6144	48.58	298476	D	95038	D		0	-6	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1526242	6	1289848	1	000156761921010885	"2021-05-21 15:37:12"	doc1.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	1772	32.37	57360	A	85887	D		0	2	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
