sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1392537	8	1109242	1	000120919124002580	"2024-02-01 18:13:08"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	1000	16.5025	16503	A	52334	D		0	2	0																						"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Santarosa Romolo"	"900 Wilshire Blvd., Suite 1250"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392537	8	1109242	1	000120919123053793	"2023-10-27 19:27:34"	doc4.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	1000	14.23	14230	A	51334	D		0	2	0																						"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Santarosa Romolo"	"900 Wilshire Blvd., Suite 1250"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1479609	2	1109242	1	000120919123027831	"2023-05-05 18:47:31"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	3000	14.065	42195	A	26102	D		0	13	0																						"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Chung Harry"	"900 Wilshire Blvd., Suite 1250"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270067	9	1109242	1	000120919123005940	"2023-02-01 16:59:46"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	50000	16.43	821500	A	105576	D	"By Spouse"	0	90	0																						"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Lee Bonita"	"900 Wilshire Blvd., Suite 1250"		"Los Angeles"	CA	90017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666583	1	1109242	1	000120919122007324	"2022-02-04 20:00:30"	doc4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	66	26.48	1748	A	16974	I	"By Child I,By Child II,By Child III"	0	0	0																						"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Yang Michael"	"3660 Wilshire Blvd., Ph-A"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1389959	3	1109242	1	000120919120057466	"2020-11-09 16:50:57"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	4000	9.1425	36570	A	35915	D		0	13	0																	C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Ahn John J"	"3660 Wilshire Blvd., Ph-A"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392537	7	1109242	1	000120919120029667	"2020-05-15 15:00:09"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	1000	7.61	7610	A	38110	D		0	3	0	0																C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Santarosa Romolo"	"3660 Wilshire Blvd., Ph-A"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1389959	3	1109242	1	000120919120029665	"2020-05-15 14:51:37"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	9000	7.7832	70049	A	38862	M	"By Child I,By Child II"	0	30	0	0																C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Ahn John J"	"3660 Wilshire Blvd., Ph-A"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1604959	1	1109242	1	000120919120029661	"2020-05-15 14:39:26"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1000	7.92	7920	A	16122	D		0	7	0	0																C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Rosenblum David L"	"3660 Wilshire Blvd., Ph-A"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1479609	1	1109242	1	000120919120029658	"2020-05-15 14:33:12"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	3000	7.5793	22738	A	13862	D		0	28	0	0																C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Chung Harry"	"3660 Wilshire Blvd., Ph-A"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
