sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1030308	4	28630	2	000138731108000038	"2008-07-21 17:10:44"	edgar.xml	4	2008-07-18	0	1	0	000000000000000000	0	"Common Stock"	2008-07-18	M	0	5000	10.5	52500	A	5000	D		0	32767	0																	C		0	0000		"Drs Technologies Inc"	DRS	3460	132632319	DE	0004-12-31	34	d	"Rosen Eric J"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	95	1187345	8	28630	1	000138731108000035	"2008-07-17 15:24:06"	edgar.xml	4	2008-07-16	0	1	0	000000000000000000	0	"Common Stock"	2008-07-16	M	0	2500	10.5	26250	A	11000	D		0	29	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Kaplan Mark N"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232168	2	28630	1	000138731108000023	"2008-06-23 11:42:54"	edgar.xml	4	2008-06-19	0	1	0	000000000000000000	0	"Common Stock"	2008-06-19	M	0	2500	10.5	26250	A	7300	D		0	52	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Albom IRA"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232958	2	28630	1	000138731108000020	"2008-05-09 11:32:15"	edgar.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	M	0	2500	9.125	22813	A	0	D		0	-100	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Fraser Donald C"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232958	2	28630	1	000138731108000020	"2008-05-09 11:32:15"	edgar.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock"	2008-05-08	S	0	2500	73.35	183375	D	0	D		0	-100	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Fraser Donald C"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000018	"2008-04-17 17:58:20"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Stock"	2008-04-16	M	0	2600	32.08	83408	A	15907	D		0	20	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000018	"2008-04-17 17:58:20"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	S	0	2600	60	156000	D	15907	D		0	-14	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000015	"2008-04-10 10:55:32"	edgar.xml	4	2008-04-08	0	1	0	000000000000000000	0	"Common Stock"	2008-04-08	M	0	8400	32.08	269472	A	15907	D		1	112	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000015	"2008-04-10 10:55:32"	edgar.xml	4	2008-04-08	0	1	0	000000000000000000	1	"Common Stock"	2008-04-08	S	0	8400	60	504000	D	15907	D		1	-35	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000012	"2008-04-08 11:57:11"	edgar.xml	4	2008-04-07	0	1	0	000000000000000000	0	"Common Stock"	2008-04-07	M	0	4000	32.08	128320	A	15907	D		0	34	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000012	"2008-04-08 11:57:11"	edgar.xml	4	2008-04-07	0	1	0	000000000000000000	1	"Common Stock"	2008-04-07	S	0	4000	60	240000	D	15907	D		0	-20	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194896	5	28630	1	000138731107000142	"2007-12-06 09:39:15"	edgar.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Stock"	2007-12-04	M	0	2500	21.8	54500	A	500	D		0	-125	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Reimer Dennis J"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194896	5	28630	1	000138731107000142	"2007-12-06 09:39:15"	edgar.xml	4	2007-12-04	0	1	0	000000000000000000	1	"Common Stock"	2007-12-04	S	0	2500	59.917	149792	D	500	D		0	-83	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Reimer Dennis J"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201288	2	28630	1	000138731107000140	"2007-12-03 13:47:38"	edgar.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	9200	28.53	262476	A	24457	D		0	60	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201288	2	28630	1	000138731107000140	"2007-12-03 13:47:38"	edgar.xml	4	2007-11-30	0	1	0	000000000000000000	1	"Common Stock"	2007-11-30	S	0	9200	60.0867	552798	D	24457	D		0	-27	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
