sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1232958	2	28630	1	000138731108000020	"2008-05-09 11:32:15"	edgar.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock"	2008-05-08	S	0	2500	73.35	183375	D	0	D		0	-100	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Fraser Donald C"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000018	"2008-04-17 17:58:20"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	S	0	2600	60	156000	D	15907	D		0	-14	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000015	"2008-04-10 10:55:32"	edgar.xml	4	2008-04-08	0	1	0	000000000000000000	1	"Common Stock"	2008-04-08	S	0	8400	60	504000	D	15907	D		1	-35	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000012	"2008-04-08 11:57:11"	edgar.xml	4	2008-04-07	0	1	0	000000000000000000	1	"Common Stock"	2008-04-07	S	0	4000	60	240000	D	15907	D		0	-20	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194896	5	28630	1	000138731107000142	"2007-12-06 09:39:15"	edgar.xml	4	2007-12-04	0	1	0	000000000000000000	1	"Common Stock"	2007-12-04	S	0	2500	59.917	149792	D	500	D		0	-83	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Reimer Dennis J"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201288	2	28630	1	000138731107000140	"2007-12-03 13:47:38"	edgar.xml	4	2007-11-30	0	1	0	000000000000000000	1	"Common Stock"	2007-11-30	S	0	9200	60.0867	552798	D	24457	D		0	-27	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201284	15	28630	1	000138731107000137	"2007-11-30 16:48:26"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	15000	59.9069	898603	D	207041	D		0	-7	0																						"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Newman Mark S"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232958	2	28630	1	000138731107000135	"2007-11-30 11:28:10"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	2500	60	150000	D	0	D		0	-100	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Fraser Donald C"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332250	1	28630	1	000138731107000134	"2007-11-30 11:09:20"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	2	"Common Stock"	2007-11-28	S	0	6929	59.9111	415124	D	12993	D		0	-35	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Bowman Michael L"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Washington Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731107000133	"2007-11-29 16:09:27"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	15000	60.2765	904148	D	15907	D		0	-49	0																						"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
