sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1379264	2	67716	4	000112760219020287	"2019-05-31 15:04:45"	form4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	3500	24.8057	86820	A	14190	D		0	33	0	0																C		0	0000		"Mdu Resources Group Inc"	MDU	1400	301133956		0004-12-31	14	b	"Ryan Edward A"	"1200 West Century Avenue"		Bismarck	ND	58503		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
21	50	1379264	1	1048286	1	000122520817018017	"2017-12-04 10:34:51"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-01	S	0	5900	127.22	750598	D	61956	D		0	-9	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Ryan Edward A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1379264	1	1048286	1	000122520817017275	"2017-11-14 11:57:53"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-13	S	0	6550	120.4	788620	D	67856	D		0	-9	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Ryan Edward A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1379264	1	1048286	1	000122520817015208	"2017-09-25 10:03:40"	doc4.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-22	S	0	6000	108.005	648028	D	74406	D		0	-7	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Ryan Edward A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1379264	1	1048286	1	000122520817014506	"2017-09-05 11:35:38"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-01	S	0	4453	103.805	462245	D	80406	D		0	-5	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Ryan Edward A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1379264	1	1048286	1	000122520817011435	"2017-06-19 10:17:33"	doc4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-16	S	0	3300	104.653	345355	D	84859	D		0	-4	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Ryan Edward A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1379264	1	1048286	1	000122520817007014	"2017-03-29 13:51:02"	doc4.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-28	S	0	7378	93.44	689400	D	84777	D		0	-8	32767	0	0	0	-2	1				1	7	9	8	13	42	36	20	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Ryan Edward A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1379264	1	1048286	1	000122520817005215	"2017-03-02 11:39:49"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-01	S	0	10095	88.77	896133	D	84777	D		0	-11	32767	0	-1	-2	-2	7				2	-1	3	7	14	23	30	7	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Ryan Edward A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1379264	1	1048286	1	000122520816043432	"2016-12-19 09:49:13"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-16	S	0	5000	84.68	423400	D	77597	D		0	-6	32767	0	-1	-1	-2	-2	4			2	3	10	24	27	28	32	15	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Ryan Edward A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1379264	1	1048286	1	000122520816043143	"2016-12-14 11:08:24"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-13	S	0	5130	84.42	433075	D	82597	D		0	-6	32767	0	-1	0	1	-2	5			1	7	8	24	24	29	29	13	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Ryan Edward A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
