sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1824499	3	1823144	2	000110465923021526	"2023-02-14 16:05:21"	tm236719-4_4seq1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	0	766428	6.25	4790175	D	315333	D		0	-71	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	2	1823144	2	000110465923017726	"2023-02-09 19:21:10"	tm236219-1_4seq1.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	0	244226	6.23415	1522542	D	1081761	D		1	-18	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road"	#702	"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	1	1823144	2	000110465923011348	"2023-02-06 19:54:36"	tm235707d1_4seq1.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	186303	6.23594	1161775	D	1325987	D		1	-12	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	1	1823144	2	000110465923008787	"2023-01-31 18:03:49"	tm235078-1_4seq1.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	S	0	100000	6.2778	627780	D	1512290	D		0	-6	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	1	1823144	2	000110465923006629	"2023-01-25 19:02:56"	tm234451-1_4seq1.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	S	0	279645	5.91943	1655339	D	1612290	D		1	-15	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	1	1823144	2	000110465923005924	"2023-01-23 17:41:05"	tm234214-1_4seq1.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	S	0	240000	5	1200000	D	1891935	D		0	-11	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	1	1823144	2	000110465923005506	"2023-01-20 19:26:21"	tm234117-1_4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	S	0	386621	5.44428	2104871	D	2131935	D		1	-15	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	1	1823144	2	000110465923004354	"2023-01-17 19:22:42"	tm233728-3_4seq1.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-12	S	0	1211258	4.9781	6029767	D	2518556	D		1	-32	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	1	1823144	2	000110465923003169	"2023-01-11 20:50:57"	tm233222-1_4seq1.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	S	0	148202	4.86603	721155	D	3729814	D		1	-4	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	1	1823144	2	000110465922131018	"2022-12-29 18:31:07"	tm2233741-1_4seq1.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-27	S	0	1322	4.8148	6365	D	3878016	D		0	0	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
