sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1664265	1	891188	6	000089924321004482	"2021-02-02 20:55:39"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	383	0	0	A	176	D		0	-185	0																	C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	891188	6	000089924321004461	"2021-02-02 20:48:23"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	326	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436252	2	891188	6	000089924321004403	"2021-02-02 20:28:08"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	478	0	0	A	175	D		0	-158	0																	C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Soccio Phillip"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	891188	6	000089924320003115	"2020-02-04 21:18:54"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	310	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436252	2	891188	6	000089924320002990	"2020-02-04 20:27:20"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	144	0	0	A	175	D		0	467	0																	C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Soccio Phillip"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664265	1	891188	6	000089924320002931	"2020-02-04 19:59:46"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	258	0	0	A	168	D		0	-286	0																	C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664265	1	891188	6	000120919119007057	"2019-02-04 18:44:27"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	118	0	0	A	160	D		0	286	0																	C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	891188	6	000120919119007013	"2019-02-04 18:32:55"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	296	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	891188	6	000120919119004044	"2019-01-17 10:28:20"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	12.87	1158	A	100	D		0	900	0	0																C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	891188	6	000120919119003836	"2019-01-16 11:05:32"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	12.86	129	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664265	1	891188	6	000120919117059408	"2017-11-06 16:29:24"	doc4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	P	0	150	14.0859	2113	A	150	D		0	32767	0																	C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544546	2	891188	6	000089924317023166	"2017-10-02 17:18:38"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2017-09-28	S	0	565	100000	56500000	D	0	D		0	-100	0																	P	W7	0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"J.P. Morgan Taxable Putters/taxable Drivers, Series T0016 Trust"	"C/o U.S Bank Trust National Association"	"100 Wall Street- Suite 1600"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	891188	6	000120919116092974	"2016-01-21 18:41:54"	doc4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	P	0	1700	13.877	23591	A	1700	D		0	32767	391	1	1	1	0	2	7	16	7	-1	-1	0	2	4	9	4	23	C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	891188	6	000120919114074950	"2014-12-12 16:03:48"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	900	13.7199	12348	A	900	D		0	32767	294	0	0	0	1	4	2	-1	7	-1	0	1	0	4	5	22	-5	C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	891188	6	000120919114074420	"2014-12-11 14:07:01"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	100	13.8171	1382	D	0	D		0	-100	281	0	-1	0	0	3	2	-2	7	1	0	1	1	4	5	22	-3	C		0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058		0004-06-30	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	835271	3	891188	8	000120919112015815	"2012-03-05 18:21:01"	c27722_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	565	100000	56500000	D	565	I	"Certain retained voting rights"	0	-50	312	-1	-1	-1	0	-3	2	6	11	0	0	0	3	6	16	31	29	P	W7	0	0000		"Blackrock Muniyield Investment Quality Fund"	MFT	0	223196058	X1	0004-06-30	0	0	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
