sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1557023	4	912615	1	000095017024030888	"2024-03-13 17:01:53"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Shares"	2024-03-12	S	f	6250	40.74	254625	D	6353	D		0	-50	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Smith Tricia D"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Global CEO Anthropologie Group"		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1557023	4	912615	1	000095017024030107	"2024-03-12 17:06:49"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Shares"	2024-03-08	M	f	18332	0	0	A	12603	D		0	-320	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Smith Tricia D"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Global CEO Anthropologie Group"		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1557023	3	912615	1	000095017023051507	"2023-10-03 16:05:09"	ownership.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Shares"	2023-09-29	S	f	5372	32.9399	176953	D	0	D		0	-100	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Smith Tricia D"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Global CEO Anthropologie"		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1557023	3	912615	1	000120919123036377	"2023-06-12 17:15:50"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Shares"	2023-06-08	M	0	10000	0	0	A	5372	D		0	-216	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Smith Tricia D"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Global CEO Anthropologie"		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1557023	2	1524025	1	000120919121022369	"2021-03-22 16:33:29"	doc4.xml	4	2021-03-19	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-19	M	0	75000	9.44	708000	A	0	D		0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Smith Tricia D"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	"EVP CMO"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1557023	2	1524025	1	000120919121022369	"2021-03-22 16:33:29"	doc4.xml	4	2021-03-19	1	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-19	S	0	75000	11.9953	899648	D	0	D		0	-100	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Smith Tricia D"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	"EVP CMO"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1557023	1	72333	2	000007233314000023	"2014-03-05 15:17:16"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	M	0	7176	50.5234	362556	A	3807	D	"By 401(k) Plan per Plan Statement dated "	0	-213	32767	0	0	0	2	4	11	14	33	0	4	5	3	-1	11	17	19	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Smith Tricia D"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1557023	1	72333	2	000007233314000023	"2014-03-05 15:17:16"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	5	"Common Stock"	2014-03-04	S	0	7176	62.02	445056	D	3807	D	"By 401(k) Plan per Plan Statement dated "	0	-65	32767	0	0	0	2	4	11	14	33	0	4	5	3	-1	11	17	19	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Smith Tricia D"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1557023	1	72333	2	000007233313000161	"2013-12-11 18:11:15"	edgar.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	67	60.87	4078	D	2545	D	"By 401(k) Plan per Plan Statement dated "	0	-3	32767	-1	-1	-1	-2	1	2	12	23	0	-2	0	2	8	6	20	35	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Smith Tricia D"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1557023	1	72333	2	000007233313000144	"2013-10-02 20:31:43"	edgar.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	6227	41.4119	257872	A	2599	D	"By 401(k) Plan per Plan Statement dated "	0	-172	32767	2	0	0	-2	6	9	13	22	-1	-2	-2	-1	-7	3	4	24	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Smith Tricia D"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
