sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1706843	2	109380	5	000010938024000106	"2024-05-06 16:35:49"	wk-form4_1715027718.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2350	0	0	A	21289	D		0	12	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Richards Robert Ryan"	"1 S Main Street, 11Th Fl"		"Salt Lake City"	UT	84133		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	2	109380	5	000010938023000111	"2023-05-04 16:45:27"	wk-form4_1683233115.xml	4	2023-05-03	1	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	2351	0	0	A	10371	D		0	29	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Richards Robert Ryan"	"1 S Main Street, 11Th Fl"		"Salt Lake City"	UT	84133		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	2	109380	5	000010938023000045	"2023-02-14 17:39:06"	wf-form4_167641428978121.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	691	0	0	A	4879	D		0	16	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Richards Robert Ryan"	"1 S Main Street, 11Th Fl"		"Salt Lake City"	UT	84133		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	2	109380	5	000010938022000153	"2022-05-05 17:49:24"	wf-form4_165178734891211.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	2350	0	0	A	4427	D		0	113	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Richards Robert Ryan"	"1 S Main Street, 11Th Fl"		"Salt Lake City"	UT	84133		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	2	109380	5	000010938022000152	"2022-05-04 17:24:25"	wf-form4_165169935134184.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	2350	0	0	A	4427	D		0	113	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Richards Robert Ryan"	"1 S Main Street, 11Th Fl"		"Salt Lake City"	UT	84133		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	1	750556	1	000075055619000148	"2019-06-20 10:34:19"	edgar.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	1499	63.1	94592	A	3130	D		0	92	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Richards Robert Ryan"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Acct Officer, Corp Cont"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	1	750556	1	000075055619000147	"2019-05-28 10:31:26"	edgar.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	1844	62.58	115398	D	2083	D		0	-47	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Richards Robert Ryan"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Acct Officer, Corp Cont"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	1	750556	1	000075055619000094	"2019-02-19 18:18:34"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	398	64.03	25465	A	3927	D		0	11	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Richards Robert Ryan"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Acct Officer, Corp Cont"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	1	750556	1	000075055619000087	"2019-02-15 21:55:38"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	258	64.65	16693	A	3671	D		0	8	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Richards Robert Ryan"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Acct Officer, Corp Cont"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706843	1	750556	1	000075055619000024	"2019-02-11 20:31:10"	edgar.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	648	64.37	41713	A	3504	D		0	23	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Richards Robert Ryan"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Acct Officer, Corp Cont"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
