sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1603342	7	34067	415	000003406723000059	"2023-03-07 21:41:46"	wf-form4_167824329434396.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	17051	0	0	A	55535	D		0	44	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/O Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Co-Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406722000029	"2022-03-03 12:54:29"	wf-form4_164633004911672.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	67	0	0	A	8703	D		0	1	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406722000011	"2022-02-24 18:22:08"	wf-form4_164574491250079.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	558	0	0	A	9982	D		0	6	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406721000050	"2021-03-12 16:54:16"	wf-form4_161558603542607.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	10000	66.36	663600	D	10695	D		0	-48	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406721000042	"2021-03-01 16:10:33"	wf-form4_161463301507466.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	1634	63.36	103530	D	20695	D		0	-7	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406721000042	"2021-03-01 16:10:33"	wf-form4_161463301507466.xml	4	2021-02-26	0	1	0	000000000000000000	2	"Common Stock"	2021-02-26	M	0	421	0	0	A	20695	D		1	2	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406721000018	"2021-02-24 16:37:50"	wf-form4_161420264308046.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	475	0	0	A	18739	D		0	3	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406721000018	"2021-02-24 16:37:50"	wf-form4_161420264308046.xml	4	2021-02-22	0	1	0	000000000000000000	2	"Common Stock"	2021-02-23	S	0	556	67.84	37719	D	18739	D		0	-3	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406720000157	"2020-11-02 16:29:03"	wf-form4_160435252962107.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	964	35.25	33981	D	19295	D		0	-5	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406720000036	"2020-03-11 17:02:06"	wf-form4_158396050739017.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	10000	23.76	237600	A	19703	D		0	103	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
