sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1194715	2	108985	1	000010898522000039	"2022-04-18 09:34:55"	primary_doc.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	30	41.0227	1231	A	6344	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Newcomer Robert P"	"The York Water Company"	"130 East Market Street"	York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194715	2	108985	1	000010898522000004	"2022-01-14 16:54:10"	primary_doc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	26	46.4503	1226	A	6314	D		0	0	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Newcomer Robert P"	"The York Water Company"	"130 East Market Street"	York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194715	2	108985	1	000010898521000104	"2021-10-15 16:32:17"	primary_doc.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	28	42.3343	1173	A	6288	D		0	0	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Newcomer Robert P"	"The York Water Company"	"130 East Market Street"	York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194715	2	108985	1	000010898521000079	"2021-07-16 08:42:55"	primary_doc.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	P	0	26	44.1275	1168	A	6260	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Newcomer Robert P"	"The York Water Company"	"130 East Market Street"	York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194715	2	108985	1	000010898521000034	"2021-04-16 09:49:46"	primary_doc.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	28	41.1036	1143	A	6129	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Newcomer Robert P"	"The York Water Company"	"130 East Market Street"	York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194715	2	108985	1	000010898521000004	"2021-01-15 16:35:19"	primary_doc.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	P	0	25	44.6805	1139	A	6101	D		0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Newcomer Robert P"	"The York Water Company"	"130 East Market Street"	York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194715	2	108985	1	000010898520000110	"2020-10-15 15:53:09"	primary_doc.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	27	39.853	1090	A	6076	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Newcomer Robert P"	"The York Water Company"	"130 East Market Street"	York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194715	2	108985	1	000010898520000071	"2020-07-15 16:52:55"	primary_doc.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	P	0	24	44.5581	1063	A	5925	D		0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Newcomer Robert P"	"The York Water Company"	"130 East Market Street"	York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194715	2	108985	1	000010898520000044	"2020-04-15 16:05:16"	primary_doc.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	P	0	24	44.5452	1059	A	5901	D		0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Newcomer Robert P"	"The York Water Company"	"130 East Market Street"	York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194715	2	108985	1	000010898520000007	"2020-01-15 15:51:39"	primary_doc.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	24	44.0012	1055	A	5878	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Newcomer Robert P"	"The York Water Company"	"130 East Market Street"	York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
