sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1419488	7	1637873	1	000095017024034941	"2024-03-21 19:32:34"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	f	322259	18.7625	6046387	D	597921	D		1	-35	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Chamoun George"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1419488	7	1637873	1	000120919123058835	"2023-12-15 17:23:48"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-13	S	0	443776	14.7429	6542558	D	599293	D		1	-43	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Chamoun George"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1419488	7	1637873	1	000120919123049492	"2023-09-14 18:51:56"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-12	S	0	245474	15.8492	3890556	D	622950	D		1	-28	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Chamoun George"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1419488	7	1637873	1	000120919123039141	"2023-06-22 17:30:26"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-20	S	0	350060	17.8793	6258841	D	646607	D		1	-35	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Chamoun George"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1419488	7	1637873	1	000120919123023631	"2023-04-06 17:44:18"	doc4.xml	4	2023-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-04	S	0	202934	12.2607	2488106	D	646607	D		1	-24	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Chamoun George"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1419488	7	1637873	1	000120919123003190	"2023-01-12 18:35:52"	doc4.xml	4	2023-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-10	S	0	237441	8.83434	2097635	D	210303	D		1	-53	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Chamoun George"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1419488	7	1637873	1	000120919122055124	"2022-11-01 18:20:16"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-28	S	0	258376	9.07762	2345439	D	220559	D		1	-54	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Chamoun George"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1419488	3	1408278	2	000118143114016437	"2014-04-17 16:42:37"	rrd407588.xml	4	2014-04-15	0	1	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	5000	2.5431	12716	D	307501	D		0	-2	209	2	-1	-1	-3	-14	-4	-37	-8	-1	1	3	-5	-3	6	-13	-66	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Chamoun George"	"C/o Synacor, Inc."	"40 La Riviere Dr., Suite 300"	Buffalo	NY	14202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1419488	3	1408278	2	000118143114013363	"2014-03-19 16:35:42"	rrd405946.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	5000	2.5681	12841	D	302501	D		0	-2	504	-1	-1	-1	-3	-2	-11	-28	3	0	-2	-2	10	2	-3	-18	-55	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Chamoun George"	"C/o Synacor, Inc."	"40 La Riviere Dr., Suite 300"	Buffalo	NY	14202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1419488	3	1408278	2	000118143114012402	"2014-03-12 16:47:07"	rrd405385.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	5000	2.5925	12963	D	297501	D		0	-2	496	5	-3	-4	-4	-7	-18	-30	-16	-2	-2	-2	5	-5	-9	-18	-50	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Chamoun George"	"C/o Synacor, Inc."	"40 La Riviere Dr., Suite 300"	Buffalo	NY	14202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
