sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1192471	1	1022509	1	000120919104001658	"2004-01-06 17:10:32"	doc4.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	M	0	6000	1.5	9000	A	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919104001658	"2004-01-06 17:10:32"	doc4.xml	4	2004-01-05	0	0	0	000000000000000000	1	"Common Stock"	2004-01-05	S	0	6000	8.42765	50566	D	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919104001647	"2004-01-06 17:03:17"	doc4.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	M	0	50	1.5	75	A	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919104001647	"2004-01-06 17:03:17"	doc4.xml	4	2004-01-02	0	0	0	000000000000000000	1	"Common Stock"	2004-01-02	S	0	50	8.35	418	D	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103035501	"2003-12-17 14:34:47"	doc4.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	M	0	3000	0.97	2910	A	0	D		0	-100	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103035501	"2003-12-17 14:34:47"	doc4.xml	4	2003-12-15	0	0	0	000000000000000000	1	"Common Stock"	2003-12-15	S	0	3000	8.1	24300	D	0	D		0	-100	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103033578	"2003-12-04 13:01:21"	doc4.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock"	2003-12-03	M	0	3000	0.97	2910	A	0	D		0	-100	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103033578	"2003-12-04 13:01:21"	doc4.xml	4	2003-12-03	0	0	0	000000000000000000	1	"Common Stock"	2003-12-03	S	0	3000	8.75	26250	D	0	D		0	-100	0	0																C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103032562	"2003-11-26 17:48:27"	doc4.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	M	0	3000	1.5	4500	A	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192471	1	1022509	1	000120919103032562	"2003-11-26 17:48:27"	doc4.xml	4	2003-11-25	0	0	0	000000000000000000	1	"Common Stock"	2003-11-25	S	0	3000	8.35	25050	D	0	D		0	-100	0																	C		0	0000		"Tumbleweed Communications Corp"	TMWD	7372	943183329	DE	0004-12-31	73	i	"Capitolo Gregory M"	"C/o Tumbleweed Communications Corp"	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	0	0	1		"Former SVP and Former CFO"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
