sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1194698	10	104169	1	000112760215032607	"2015-11-25 19:09:28"	form4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	118188	60.0881	7101692	A	953527	D	"By LLC,By Trust for Wife,By Wife's Trust"	0	14	32767	1	-1	-1	-2	2	11	20	21	-1	6	3	0	-8	-19	-28	-21	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Duke Michael T"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194698	9	104169	1	000112760214032719	"2014-11-18 18:47:11"	form4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	74013	53.35	3948594	A	1369800	D	"By 401(k) Plan,By Trust for Wife,By Wife"	0	6	32767	0	1	1	2	1	0	-8	-27	6	7	9	8	12	11	8	28	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Duke Michael T"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"COB of Exec. Committee"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194698	9	104169	1	000112760214032719	"2014-11-18 18:47:11"	form4.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	60681	82.5245	5007669	D	1369800	D	"By 401(k) Plan,By Trust for Wife,By Wife"	0	-4	32767	0	1	1	2	1	0	-8	-27	6	7	9	8	12	11	8	28	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Duke Michael T"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"COB of Exec. Committee"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194698	11	104169	1	000112760213020338	"2013-06-13 18:28:06"	form4.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	124050	52.12	6465486	A	1335745	D	"By 401(k) Plan,By Trust for Wife,By Wife"	0	10	32767	0	0	0	-1	4	-1	7	3	-2	-1	-3	-4	2	5	12	47	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Duke Michael T"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194698	11	104169	1	000112760213020338	"2013-06-13 18:28:06"	form4.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	124050	75.1447	9321700	D	1335745	D	"By 401(k) Plan,By Trust for Wife,By Wife"	0	-8	32767	0	0	0	-1	4	-1	7	3	-2	-1	-3	-4	2	5	12	47	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Duke Michael T"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194698	11	104169	1	000112760212031912	"2012-11-21 20:31:45"	form4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	360335	49.2489	17746093	A	1140705	M	"By Trust,By 401(k) Plan,By wife"	0	46	32767	0	2	2	2	1	3	13	17	0	-5	-8	-8	-5	10	25	35	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Duke Michael T"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194698	11	104169	1	000112760211007740	"2011-02-25 17:36:51"	form4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	86672	50.7	4394270	A	715484	D	"By Profit Sharing/401(k) Plan"	0	14	32767	-1	0	0	0	2	7	5	17	-6	-5	-7	-5	-2	2	-2	11	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Duke Michael T"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194698	11	104169	1	000112760209023590	"2009-11-24 18:51:32"	form4.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	M	0	18087	46	832002	A	532212	D	"By Profit Sharing/401(k) Plan"	0	4	32767	0	0	0	0	-2	-1	-7	0	1	3	10	9	6	11	5	24	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Duke Michael T"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194698	11	104169	1	000112760209023590	"2009-11-24 18:51:32"	form4.xml	4	2009-11-23	0	1	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	16475	54.7276	901637	D	532212	D	"By Profit Sharing/401(k) Plan"	0	-3	32767	0	0	0	0	-2	-1	-7	0	1	3	10	9	6	11	5	24	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Duke Michael T"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1194698	6	104169	1	000112760208007237	"2008-09-23 19:49:58"	form4.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	P	0	72	51.26	3691	A	454569	D		0	0	32767	-1	1	1	0	-8	-4	-12	-11	-1	-7	-1	1	4	12	35	25	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Duke Michael T"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
