sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1599796	5	216851	421	000021685123000002	"2023-01-30 10:16:35"	primary_doc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	1315	22.8068	29991	A	8899	D		0	17	0	0																					"Adams Natural Resources Fund, Inc."	PEO	0	0		0000-00-00	0	0	"Jammet Mary Chris"	"500 E. Pratt Street, Suite 1300"	Baltimore		MD	21202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599796	5	2230	403	000000223023000002	"2023-01-30 09:41:24"	primary_doc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	1940	15.4626	29997	A	7833	D		0	33	0	0																					"Adams Diversified Equity Fund, Inc."	ADX	0	0		0000-00-00	0	0	"Jammet Mary Chris"	"500 E. Pratt Street, Suite 1300"	Baltimore		MD	21202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599796	4	216851	421	000021685122000001	"2022-01-24 14:05:39"	primary_doc.xml	4/A	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	3040	16.5106	50192	A	7425	D		0	69	0	0																					"Adams Natural Resources Fund, Inc."	PEO	0	0		0000-00-00	0	0	"Jammet Mary Chris"	"Adams Funds"	"500 East Pratt Street, Suite 1300"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599796	4	216851	421	000021685121000019	"2021-11-22 17:02:01"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	3040	16.5106	50192	A	4385	D		0	226	0																						"Adams Natural Resources Fund, Inc."	PEO	0	0		0000-00-00	0	0	"Jammet Mary Chris"	"Adams Funds"	"500 East Pratt Street, Suite 1300"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599796	4	2230	403	000000223021000018	"2021-11-22 16:52:40"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	2570	19.4781	50059	A	5465	D		0	89	0																						"Adams Diversified Equity Fund, Inc."	ADX	0	0		0000-00-00	0	0	"Jammet Mary Chris"	"Adams Funds"	"500 East Pratt Street, Suite 1300"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599796	3	216851	421	000021685121000001	"2021-01-04 16:21:44"	primary_doc.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	4385	11.3983	49982	A	4385	D		0	32767	0																	C		0	0000		"Adams Natural Resources Fund, Inc."	PEO	0	0		0000-00-00	0	0	"Jammet Mary Chris"	"500 East Pratt Street, Suite 1300"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599796	3	2230	403	000000223021000001	"2021-01-04 16:10:56"	primary_doc.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	2895	17.2699	49996	A	2895	D		0	32767	0																	C		0	0000		"Adams Diversified Equity Fund, Inc."	ADX	0	0		0000-00-00	0	0	"Jammet Mary Chris"	"500 East Pratt Street, Suite 1300"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
21	50	1599796	2	789570	4	000112760220012274	"2020-03-31 17:17:00"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-03-30	P	0	1550	12.004	18606	A	19266	D		0	9	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Jammet Mary Chris"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1599796	1	789570	4	000112760219010341	"2019-03-06 21:10:41"	form4a.xml	4/A	2019-03-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2019-03-06	P	0	3700	27.2666	100886	A	18036	D		0	26	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Gay Mary Christine"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1599796	1	789570	4	000112760219010334	"2019-03-06 19:44:07"	form4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2019-03-06	P	0	3700	27.2666	100886	A	18036	D		0	26	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Gay Mary Christine"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
