sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1277625	3	1140486	1	000128943007000147	"2007-07-16 20:44:29"	edgar.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Common Stock"	2007-07-16	S	0	25000	33.84	846000	D	8195	I	"See Footnote"	0	-75	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943007000075	"2007-04-12 20:56:47"	edgar.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Common Stock"	2007-04-12	S	0	40000	25.935	1037399	D	32420	I	"See Footnote"	0	-55	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943007000004	"2007-01-11 16:11:58"	edgar.xml	4	2007-01-10	0	0	0	000000000000000000	0	"Common Stock"	2007-01-10	S	0	10100	23.4817	237165	D	66586	I	"See Footnote"	0	-13	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943007000002	"2007-01-11 16:09:53"	edgar.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	M	0	40000	9.31092	372437	A	76686	I	"See Footnote"	0	109	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943007000002	"2007-01-11 16:09:53"	edgar.xml	4	2007-01-10	0	1	0	000000000000000000	2	"Common Stock"	2007-01-10	S	0	29900	23.6968	708536	D	76686	I	"See Footnote"	0	-28	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943006000160	"2006-10-10 19:35:15"	edgar.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock"	2006-10-09	M	0	70000	3.66626	256638	A	66197	I	"See Footnote"	0	-1841	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943006000160	"2006-10-10 19:35:15"	edgar.xml	4	2006-10-09	0	1	0	000000000000000000	2	"Common Stock"	2006-10-09	S	0	70000	20.1928	1413493	D	66197	I	"See Footnote"	0	-51	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943006000158	"2006-09-18 17:54:18"	edgar.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	S	0	13800	17.3263	239103	D	66197	I	"See Footnote"	0	-17	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943006000156	"2006-09-18 17:48:20"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	70000	3.51756	246229	A	79997	I	"See Footnote"	0	700	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277625	3	1140486	1	000128943006000156	"2006-09-18 17:48:20"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	3	"Common Stock"	2006-09-15	S	0	56200	17.5159	984391	D	79997	I	"See Footnote"	0	-41	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Bahr Richard G"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
