sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1362150	17	764038	5	000156218024002071	"2024-03-04 16:16:44"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	41929	0	0	A	93078	D		0	82	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362150	17	764038	5	000156218024000145	"2024-01-03 19:09:09"	primarydocument.xml	4	2024-01-01	0	0	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	17592	0	0	A	70018	D		0	34	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362150	17	764038	5	000156218023004560	"2023-05-30 14:17:07"	primarydocument.xml	4	2023-05-28	0	0	0	000000000000000000	0	"Common Stock"	2023-05-28	M	f	27965	0	0	A	67982	D		0	70	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362150	17	764038	5	000156218023000132	"2023-01-04 16:55:41"	primarydocument.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Common Stock"	2023-01-01	M	f	13994	0	0	A	53161	D		0	36	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362150	17	764038	5	000156218022001691	"2022-02-22 16:43:03"	primarydocument.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	M	f	3736	0	0	A	44784	D		0	9	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362150	17	764038	5	000156218022000013	"2022-01-03 13:09:53"	primarydocument.xml	4	2022-01-01	0	0	0	000000000000000000	0	"Common Stock"	2022-01-01	M	f	5744	0	0	A	43543	D		0	15	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362150	17	764038	4	000156218021005059	"2021-07-26 10:01:24"	primarydocument.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	f	1500	70	105000	A	40098	D		0	4	0	0																					"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362150	17	764038	4	000156218021001353	"2021-02-22 10:00:48"	primarydocument.xml	4	2021-02-18	0	0	0	000000000000000000	1	"Common Stock"	2021-02-19	M	f	4910	0	0	A	40598	D		0	14	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362150	17	764038	4	000156218021000057	"2021-01-05 12:48:41"	primarydocument.xml	4	2021-01-01	0	0	0	000000000000000000	0	"Common Stock"	2021-01-01	M	f	3059	0	0	A	39652	D		0	8	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362150	17	764038	4	000156218020005289	"2020-08-04 14:04:46"	primarydocument.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	f	2500	48	120000	A	37817	D		0	7	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Corbett John C"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
