sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1716408	1	719955	1	000112760222012208	"2022-04-19 19:47:43"	form4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Common Stock"	2022-04-15	M	0	61010	0	0	A	41050	D		1	-306	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Bellos Alex"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WEST ELM BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1716408	1	719955	1	000112760221019746	"2021-06-11 19:11:17"	form4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	27500	169.25	4654375	D	13781	D		0	-67	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Bellos Alex"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WEST ELM BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1716408	1	719955	1	000112760221019463	"2021-06-08 19:19:22"	form4.xml	4	2021-06-05	0	1	0	000000000000000000	0	"Common Stock"	2021-06-05	M	0	6190	0	0	A	41281	D		0	18	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Bellos Alex"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WEST ELM BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1716408	1	719955	1	000112760221015374	"2021-05-04 20:30:59"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	2313	0	0	A	38386	D		0	6	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Bellos Alex"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WEST ELM BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1716408	1	719955	1	000112760221014134	"2021-04-20 19:39:56"	form4.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Common Stock"	2021-04-16	M	0	51558	0	0	A	37304	D		1	-362	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Bellos Alex"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WEST ELM BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1716408	1	719955	1	000112760221011945	"2021-03-24 19:11:48"	form4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	7669	177.8	1363548	D	13187	D		0	-37	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Bellos Alex"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WEST ELM BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1716408	1	719955	1	000112760221001327	"2021-01-08 19:13:04"	form4.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	M	0	2536	0	0	A	20856	D		0	14	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Bellos Alex"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WEST ELM BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1716408	1	719955	1	000112760220019167	"2020-06-08 19:27:34"	form4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	6189	0	0	A	19341	D		0	47	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Bellos Alex"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WEST ELM BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1716408	1	719955	1	000112760220018906	"2020-06-04 19:28:58"	form4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	8267	83.47	690046	D	16446	D		0	-33	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Bellos Alex"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WEST ELM BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1716408	1	719955	1	000112760220015540	"2020-05-05 19:46:40"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	14690	0	0	A	24713	D		0	147	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Bellos Alex"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WEST ELM BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
