sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1528285	4	49071	1	000004907119000138	"2019-12-17 16:34:41"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Humana Common"	2019-12-15	M	0	2089	0	0	A	6474	D	"(See Footnote)"	0	48	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Leclaire Brian P."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1528285	4	49071	1	000004907119000138	"2019-12-17 16:34:41"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	6	"Humana Common"	2019-12-16	S	0	1266	359.644	455309	D	6474	D	"(See Footnote)"	0	-16	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Leclaire Brian P."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1528285	4	49071	1	000004907119000089	"2019-08-26 14:58:27"	edgar.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Humana Common"	2019-08-22	M	0	7239	232.035	1679704	A	7964	D	"(See Footnote)"	0	998	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Leclaire Brian P."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1528285	4	49071	1	000004907119000089	"2019-08-26 14:58:27"	edgar.xml	4	2019-08-22	0	1	0	000000000000000000	2	"Humana Common"	2019-08-22	S	0	7239	289.701	2097146	D	7964	D	"(See Footnote)"	0	-48	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Leclaire Brian P."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1528285	3	49071	1	000004907119000021	"2019-02-21 16:06:20"	edgar.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Humana Common"	2019-02-19	M	0	4922	0	0	A	7962	D	"(See Footnote)"	0	162	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Leclaire Brian P."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1528285	3	49071	1	000004907119000021	"2019-02-21 16:06:20"	edgar.xml	4	2019-02-19	0	1	0	000000000000000000	3	"Humana Common"	2019-02-19	S	0	4327	308.061	1332981	D	7962	D	"(See Footnote)"	0	-35	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Leclaire Brian P."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1528285	3	49071	1	000004907118000151	"2018-12-18 16:38:22"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Humana Common"	2018-12-15	M	0	2761	0	0	A	7692	D	"(See Footnote)"	0	56	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Leclaire Brian P."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1528285	3	49071	1	000004907118000151	"2018-12-18 16:38:22"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	6	"Humana Common"	2018-12-18	S	0	1474	299.29	441153	D	7692	D	"(See Footnote)"	0	-16	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Leclaire Brian P."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1528285	3	49071	1	000004907118000085	"2018-06-18 15:14:16"	edgar.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Humana Common"	2018-06-15	M	0	5165	217.415	1122948	A	8837	D	"(See Footnote)"	0	141	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Leclaire Brian P."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1528285	3	49071	1	000004907118000085	"2018-06-18 15:14:16"	edgar.xml	4	2018-06-15	0	1	0	000000000000000000	1	"Humana Common"	2018-06-15	S	0	5165	306.147	1581247	D	8837	D	"(See Footnote)"	0	-37	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Leclaire Brian P."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
