sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1213646	5	801337	2	000122538521000051	"2021-02-18 16:46:35"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	28894	23.3747	675388	A	125587	D	"ESPP,401(k) Plan"	0	30	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213646	5	801337	2	000122538520000123	"2020-05-14 16:50:13"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	5000	20.9956	104978	A	88168	D		0	6	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213646	5	801337	2	000121465920001880	"2020-02-26 16:17:23"	marketforms-47913.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	M	f	3376	46.2	155971	A	81230	D		0	4	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213646	5	801337	2	000080133717000097	"2017-05-05 15:54:50"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	8836	12.85	113543	A	68631	D		0	15	32767	0	-1	0	-4					3	2	12	5	2	32	54	54	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213646	5	801337	2	000080133717000097	"2017-05-05 15:54:50"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock"	2017-05-04	S	0	3540	52.3648	185371	D	68631	D		0	-5	32767	0	-1	0	-4					3	2	12	5	2	32	54	54	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213646	5	801337	2	000080133716000253	"2016-12-12 16:44:33"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	0	5774	48.88	282233	A	58493	D		0	11	32767	-2	1	1	1	2	3			2	9	15	36	43	48	45	81	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213646	5	801337	2	000080133716000220	"2016-08-02 18:45:14"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	22053	21.1211	465783	A	58026	D		0	61	29941	0	1	1	4	9	13	49		-1	1	1	0	-3	8	-5	31	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213646	5	801337	2	000080133716000220	"2016-08-02 18:45:14"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Common Stock"	2016-08-01	S	0	8851	36.03	318902	D	58026	D		0	-13	29941	0	1	1	4	9	13	49		-1	1	1	0	-3	8	-5	31	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213646	3	801337	2	000080133707000037	"2007-08-07 10:35:32"	primary_doc.xml	4	2007-08-03	0	1	0	000000000000000000	0	"Common Stock"	2007-08-03	M	0	2400	31.75	76200	A	7093	D		0	51	22475	0	0	0	-5	-1	-23	-23	-46	0	0	2	1	-4	-13	-7	-6	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"Webster Bank"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213646	3	801337	2	000080133707000037	"2007-08-07 10:35:32"	primary_doc.xml	4	2007-08-03	0	1	0	000000000000000000	1	"Common Stock"	2007-08-03	S	0	1750	43.3509	75864	D	7093	D		0	-20	22475	0	0	0	-5	-1	-23	-23	-46	0	0	2	1	-4	-13	-7	-6	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"Webster Bank"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
