sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1381749	6	876167	3	000087616724000050	"2024-02-06 17:24:48"	wk-form4_1707258279.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	5000	57.37	286850	D	62110	D		0	-7	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kane Charles Francis"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381749	6	876167	3	000087616723000093	"2023-04-07 16:09:50"	wf-form4_168089817728259.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	20000	54.3406	1086812	D	68175	D		0	-23	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kane Charles Francis"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381749	4	876167	3	000087616722000098	"2022-04-28 16:48:20"	wf-form4_165117881877644.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	S	0	5000	46.2308	231154	D	83208	D		0	-6	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kane Charles Francis"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381749	4	876167	3	000087616720000047	"2020-02-10 17:26:32"	wf-form4_158137357517893.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	7500	44.91	336825	D	78243	D		0	-9	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kane Charles Francis"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381749	4	876167	3	000087616719000067	"2019-04-12 18:18:19"	wf-form4_155510748021102.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	7764	45.58	353883	D	80890	D		0	-9	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kane Charles Francis"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381749	4	876167	3	000138174916000005	"2016-10-18 17:21:15"	edgar.xml	4	2016-10-14	0	1	0	000000000000000000	0	"Common Stock"	2016-10-14	M	0	7705	15.93	122741	A	79117	D		0	11	8678	-1	1	1	1	7	5	10		-1	-3	-3	-8	-6	4	11	7	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kane Charles Francis"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381749	4	876167	3	000138174916000004	"2016-04-26 17:32:17"	edgar.xml	4	2016-04-22	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	S	0	10000	26.13	261300	D	75924	D		1	-12	7799	1	-1	-1	-3	0	10	3		0	2	4	5	0	6	-1	19	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kane Charles Francis"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381749	4	876167	1	000138174915000001	"2015-02-09 10:12:39"	edgar.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	11500	19.96	229540	A	70182	D		0	20	8331	0	-2	-1	3	2	0	13	-10	1	3	3	-6	0	11	8	13	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Kane Charles Francis"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381749	4	876167	1	000138174915000001	"2015-02-09 10:12:39"	edgar.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock"	2015-02-05	S	0	11500	26.04	299460	D	70182	D		0	-14	8331	0	-2	-1	3	2	0	13	-10	1	3	3	-6	0	11	8	13	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Kane Charles Francis"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381749	4	876167	1	000138174914000002	"2014-04-28 16:40:22"	edgar.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Common Stock"	2014-04-24	M	0	22500	20.79	467775	A	70182	D		0	47	8442	-2	0	0	0	3	9	16	21	-1	1	1	-3	-9	-17	1	-2	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Kane Charles Francis"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381749	4	876167	1	000138174913000002	"2013-11-08 17:06:56"	edgar.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	15000	19.05	285750	A	59903	D		0	33	6435	1	0	0	1	2	-6	-16	2	-1	-3	-3	-2	1	10	31	17	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Kane Charles Francis"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
