sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1617763	6	1071739	1045	000107173923000039	"2023-02-10 15:00:30"	wf-form4_167605921391498.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	6800	71.9347	489156	A	314755	D		1	2	0	0																					"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1617763	5	1279363	2	000156761920001352	"2020-01-22 16:05:44"	doc1.xml	4	2019-11-01	0	1	0	000000000000000000	4	"Common Stock"	2020-01-17	M	0	2215	0	0	A	68782	M	"By Trust"	0	3	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1617763	5	1279363	2	000156761919018876	"2019-09-30 16:17:43"	doc1.xml	4	2019-09-29	0	1	0	000000000000000000	1	"Common Stock"	2019-09-29	M	0	3613	0	0	A	49492	D	"By Trust"	0	8	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1617763	5	1279363	2	000156761919006206	"2019-03-05 18:25:22"	doc1.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	M	0	2583	0	0	A	45098	D	"By Trust"	0	6	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1617763	5	1279363	2	000156761918003366	"2018-10-01 16:41:21"	doc1.xml	4	2018-09-29	0	1	0	000000000000000000	1	"Common Stock"	2018-09-29	M	0	3613	0	0	A	34319	D	"By Trust"	0	12	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1617763	5	1279363	2	000156761918001930	"2018-08-30 16:25:33"	doc1.xml	4	2018-08-29	0	1	0	000000000000000000	1	"Common Stock"	2018-08-29	M	0	3796	0	0	A	32129	D	"By Trust"	0	13	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1617763	5	1279363	2	000114036118012060	"2018-03-05 18:00:10"	doc1.xml	4	2018-03-01	0	1	0	000000000000000000	3	"Common Stock"	2018-03-01	M	0	7072	0	0	A	29827	D	"By Trust"	1	31	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1617763	5	1279363	2	000114036117037120	"2017-10-02 16:28:37"	doc1.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Common Stock"	2017-09-29	M	0	3613	0	0	A	19544	D	"By Trust"	0	23	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1617763	5	1279363	2	000114036117033798	"2017-08-30 17:03:19"	doc1.xml	4	2017-08-29	0	1	0	000000000000000000	1	"Common Stock"	2017-08-29	M	0	3796	0	0	A	17447	D	"By Trust"	0	28	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1617763	3	1279363	2	000114036117025187	"2017-06-15 16:51:30"	doc1.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	7314	175.043	1280265	D	15244	M	"By Trust"	0	-32	0																	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
