sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1213120	36	63296	1	000006329622000111	"2022-11-21 16:13:38"	wf-form4_166906519573915.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	M	0	7273	0	0	A	55522	D		0	15	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	36	63296	1	000006329622000089	"2022-11-16 16:19:54"	wf-form4_166863357859049.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	M	0	4550	0	0	A	51024	D		0	10	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	36	63296	1	000006329621000144	"2021-11-22 18:37:14"	wf-form4_163762421104808.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	M	0	3613	0	0	A	49504	D		0	8	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	36	63296	1	000006329621000097	"2021-11-17 16:36:22"	wf-form4_163718496372731.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	M	0	4200	0	0	A	47064	D		0	10	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	36	63296	1	000006329621000041	"2021-03-17 14:30:49"	wf-form4_161600583087142.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	S	0	6000	41.36	248160	D	44527	D		0	-12	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	36	63296	1	000006329618000061	"2018-05-30 11:51:17"	wf-form4_152769546360274.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-25	S	0	10452	53.3	557092	D	58623	D		0	-15	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	34	63296	1	000006329616000172	"2016-11-17 15:14:20"	primary_doc.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-15	M	0	333	40.56	13506	A	65444	D		0	1	6970	0	3	9	10	12	3			-1	10	13	8	8	31	18	45	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"EVP, Strategy, Corp. Develop."		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	32	63296	1	000006329616000145	"2016-06-16 09:43:41"	primary_doc.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-14	M	0	10333	40.56	419106	A	61187	D		0	20	5290	0	0	-1	0	9	8	38		-1	-1	2	4	12	0	4	39	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	32	63296	1	000006329616000145	"2016-06-16 09:43:41"	primary_doc.xml	4	2016-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-14	S	0	13333	54.25	723315	D	61187	D		0	-18	5290	0	0	-1	0	9	8	38		-1	-1	2	4	12	0	4	39	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	16	63296	1	000006329615000049	"2015-07-08 13:49:28"	primary_doc.xml	4	2014-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-06	S	0	7898	53.19	420095	D	76489	D		0	-9	6271	0	0	-1	3	2	-3	-1	6	-2	-3	0	7	4	12	26	37	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"EVP, Strategy, Corp. Develop"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
