sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1213120	36	63296	1	000006329621000041	"2021-03-17 14:30:49"	wf-form4_161600583087142.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	S	0	6000	41.36	248160	D	44527	D		0	-12	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	36	63296	1	000006329618000061	"2018-05-30 11:51:17"	wf-form4_152769546360274.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-25	S	0	10452	53.3	557092	D	58623	D		0	-15	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	32	63296	1	000006329616000145	"2016-06-16 09:43:41"	primary_doc.xml	4	2016-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-14	S	0	13333	54.25	723315	D	61187	D		0	-18	5290	0	0	-1	0	9	8	38		-1	-1	2	4	12	0	4	39	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	16	63296	1	000006329615000049	"2015-07-08 13:49:28"	primary_doc.xml	4	2014-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-06	S	0	7898	53.19	420095	D	76489	D		0	-9	6271	0	0	-1	3	2	-3	-1	6	-2	-3	0	7	4	12	26	37	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"EVP, Strategy, Corp. Develop"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	18	63296	1	000006329614000088	"2014-08-25 13:02:31"	primary_doc.xml	4	2014-08-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-22	S	0	18666	46.23	862929	D	61219	D		0	-23	6289	0	0	0	0	-3	2	5	9	0	4	7	10	15	14	19	54	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"Group Pres, Brand Solutio"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	18	63296	1	000006329614000086	"2014-08-22 14:23:01"	primary_doc.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-19	S	0	12234	45.92	561785	D	61219	D		0	-17	6191	0	0	0	-1	-5	1	5	13	1	5	8	11	16	15	21	55	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"Group Pres, Brand Solutio"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	19	63296	1	000006329613000038	"2013-05-22 15:19:32"	primary_doc.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-21	S	0	3200	38.48	123136	D	66910	D		0	-5	3160	0	-1	-1	1	-4	3	7	5	1	-2	6	11	17	38	30	5	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"Group Pres Brand Solution"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	27	63296	1	000006329608000054	"2008-08-11 15:20:52"	primary_doc.xml	4/A	2008-08-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-08-07	S	0	4041	50.3	203262	D	23222	D		0	-15	9471	0	3	1	0	-6	-19	-24	-34	4	5	6	15	7	10	12	54	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"Group Pres-Graphics, MPD"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	29	63296	1	000006329608000053	"2008-08-11 13:38:40"	primary_doc.xml	4	2008-08-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-08-07	S	0	4041	50.3	203262	D	23222	D		0	-15	9471	0	3	1	0	-6	-19	-24	-34	4	5	6	15	7	10	12	54	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"Group Pres MPD, Graphi"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	28	63296	1	000006329608000052	"2008-08-07 10:02:19"	primary_doc.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-05	S	0	23559	50.3247	1185598	D	13422	D		1	-64	9292	0	0	4	5	-6	-10	-22	-35	1	1	2	8	5	7	22	42	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"							0	1	0	0	"Group Pres, MPD, Graphics"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
