sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1571391	3	1366868	1	000136686824000046	"2024-03-15 16:33:13"	wk-form4_1710534776.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-15	S	0	75000	1.39	104250	D	1568745	D		0	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	3	1366868	1	000136686823000151	"2023-12-05 16:38:05"	wk-form4_1701812264.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-01	S	0	75000	1.55	116250	D	1522917	D		0	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	3	1366868	1	000136686823000125	"2023-09-06 14:12:34"	wk-form4_1694023945.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-09-01	S	0	100000	1.48	148000	D	1623616	D		0	-6	0	0																					"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	3	1366868	1	000136686823000084	"2023-06-05 16:47:39"	wf-form4_168599803119311.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-06-01	S	0	100000	1.12	112000	D	1708121	D		0	-6	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	3	1366868	1	000136686823000024	"2023-03-02 21:36:08"	wf-form4_167781094375764.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-03-01	S	0	100000	1.17	117000	D	1774707	D		0	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	3	1366868	1	000136686822000124	"2022-12-05 09:22:56"	wf-form4_167025015754919.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-12-01	S	0	350000	1.87	654500	D	1809129	D		0	-16	0	0																					"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	2	1366868	1	000136686817000023	"2017-03-02 21:18:50"	wf-form4_148850751573503.xml	4	2017-02-28	0	1	0	000000000000000000	2	"Voting Common Stock"	2017-03-02	S	0	34274	1.42	48669	D	293382	D		0	-10	9001	0	1	1	-1	15				4	1	2	1	72	-1	-5	-43	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	2	1366868	1	000136686815000091	"2015-12-04 17:48:23"	wf-form4_144926929270019.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Voting Common Stock"	2015-12-01	S	0	330	2.05	677	D	120100	D		0	0	3701	-3	-6	-5	-11	-30	-29	-44	-57	-6	-2	5	13	24	-12	-26		C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	2	1366868	1	000136686815000075	"2015-09-11 16:29:25"	wf-form4_144200335544734.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Voting Common Stock"	2015-09-08	S	0	9470	1.76	16667	D	119430	D		0	-7	4682	3	-1	-1	6	11	5	-22	-19	-4	-5	-2	-22	-21	-49	-55		C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	2	1366868	1	000136686815000014	"2015-03-25 20:11:36"	wf-form4_142732868639330.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Voting Common Stock"	2015-03-23	S	0	18000	3.5	63000	D	128900	D		0	-12	10258	-3	0	0	-1	-7	-28	-47	-56	2	13	29	58	12	-10			C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
