sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1588289	2	1504747	4	000114420416103183	"2016-05-17 19:41:39"	v440329_4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	18961	0.92	17444	A	2242527	D		0	1	0																	C		0	0000		"Swisher Hygiene Inc."	SWSH	2840	0	DE	0004-12-31	28	d	"Poplar Point Capital Partners LP"	"840 Hinckley Road, Suite 250"		Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1588289	2	1504747	4	000114420416103157	"2016-05-17 17:43:53"	v440311_form4.xml	4/A	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	104050	0.927477	96504	A	2223566	D		1	5	0																	C		0	0000		"Swisher Hygiene Inc."	SWSH	2840	0	DE	0004-12-31	28	d	"Poplar Point Capital Partners LP"	"840 Hinckley Road, Suite 250"		Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1588289	2	1504747	4	000114420416103040	"2016-05-17 15:08:35"	v440278_form4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	104050	0.927477	96504	A	2223566	D		1	-4	0	0																C		0	0000		"Swisher Hygiene Inc."	SWSH	2840	0	DE	0004-12-31	28	d	"Poplar Point Capital Partners LP"	"840 Hinckley Road, Suite 250"		Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1588289	2	1504747	4	000114420416099862	"2016-05-09 15:14:46"	v439352_form4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	306000	0.945229	289240	A	2119516	D		1	-13	0	0																C		0	0000		"Swisher Hygiene Inc."	SWSH	2840	0	DE	0004-12-31	28	d	"Poplar Point Capital Partners LP"	"840 Hinckley Road, Suite 250"		Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1316774	11	1504747	4	000135448816006251	"2016-02-16 19:58:32"	issuerdirect_section16.xml	4/A	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	1200	0.99	1188	D	243	I	"Pruitt Enterprises, LP,By Wife"	0	-83	0																	C		0	0000		"Swisher Hygiene Inc."	SWSH	2840	0	DE	0004-12-31	28	d	"Pruitt William D"	"C/o Swisher Hygiene Inc."	"350 East Las Olas Boulevard Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1316774	11	1504747	4	000135448815005567	"2015-12-16 21:00:20"	issuerdirect_section16.xml	4	2015-10-14	0	0	0	000000000000000000	0	"Common Stock"	2015-10-14	S	0	1200	0.99	1188	D	243	I	"Pruitt Enterprises, LP,By Wife"	0	-83	28	-1	1	1						-3	-13	-6	-8	-23	-34	-43	-79	C		0	0000		"Swisher Hygiene Inc."	SWSH	2840	0	DE	0004-12-31	28	d	"Pruitt William D"	"C/o Swisher Hygiene Inc."	"350 East Las Olas Boulevard Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
20	34	1279923	8	1504747	2	000135448814001400	"2014-03-25 17:18:16"	issuerdirect_section16.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	P	0	155000	0.48	74400	A	155000	D		0	32767	35	0	6	6	-4	-15	-9	-40	-66	4	-2	-4	-15	2	-35	-62	-85	C		0	0000		"Swisher Hygiene Inc."	SWSH	7340	0	DE	0004-12-31	73	i	"Thompson Blake"	"4725 Piedmont Row Drive"	"Suite 400"	Charlotte	NC	28210		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120955	2	1504747	2	000120919111049037	"2011-09-26 16:48:14"	c22761_4x0.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	1000	4.26	4260	A	2000	D		0	100	333	-3	8	8	-1	17	-17	-22	-56	-9	-13	-15	14	-25	-29	17	406	C		0	0000		"Swisher Hygiene Inc."	SWSH	7340	0	DE	0004-12-31	73	i	"Kipp Michael"	"4725 Piedmont Row Drive"	"Suite 400"	Charlotte	NC	28210		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120955	2	1504747	2	000120919111046170	"2011-08-31 16:57:59"	c22089_4x0.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	1000	3.98	3980	A	1000	D		0	32767	328	5	13	13	6	-5	-17	-35	-62	10	9	20	-13	-34	-30	82	373	C		0	0000		"Swisher Hygiene Inc."	SWSH	7340	0	DE	0004-12-31	73	i	"Kipp Michael"	"4725 Piedmont Row Drive"	"Suite 400"	Charlotte	NC	28210		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1519933	2	1504747	2	000120919111031013	"2011-05-25 17:35:23"	c17977_4x0.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	10500	5.41981	56908	A	19600	M	"By Stepchild,By Daughter"	0	115	1133	0	0	0	8	-7	-35	-33	-71	-4	-1	-10	-32	-4	12	392	875	C		0	0000		"Swisher Hygiene Inc."	SWSH	7340	0	DE	0004-12-31	73	i	"Rhodes Charles Jeffery"	"4725 Piedmont Row Drive"	"Suite 400"	Charlotte	NC	28210		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	945973	5	1504747	2	000120919111030652	"2011-05-24 15:10:09"	c17856_4x0.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	96870	5.6961	551781	A	1033689	D	"Held by Harris W. Hudson, LP"	0	10	1226	0	9	10	21	6	-32	-26	-69	-11	-4	-32	-35	-13	1	350	792	C		0	0000		"Swisher Hygiene Inc."	SWSH	7340	0	DE	0004-12-31	73	i	"Hudson Harris W"	"4725 Piedmont Row Drive"	"Suite 400"	Charlotte	NC	28210		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1519933	1	1504747	2	000120919111030512	"2011-05-23 17:23:01"	c17830_4x1.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	7000	5.95992	41719	A	7000	D		0	32767	1350	-7	9	9	10	7	-26	-23	-62	-4	-2	-33	-28	-7	9	383	857	C		0	0000		"Swisher Hygiene Inc."	SWSH	7340	0	DE	0004-12-31	73	i	"Rhodes Charles Jeffery"	"4725 Piedmont Row Drive Suite 400"		Charlotte	NC	28210		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	945973	5	1504747	2	000120919111030509	"2011-05-23 17:20:39"	c17826_4x0.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	503130	6.02457	3031140	A	936819	D	"Held by Harris W. Hudson, LP"	1	116	1350	-7	9	9	10	7	-26	-23	-62	-4	-2	-33	-28	-7	9	383	857	C		0	0000		"Swisher Hygiene Inc."	SWSH	7340	0	DE	0004-12-31	73	i	"Hudson Harris W"	"4725 Piedmont Row Drive"	"Suite 400"	Charlotte	NC	28210		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
