sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1227592	6	783325	3	000010781518000256	"2018-08-13 17:03:57"	wf-form4_153419422084458.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	168790	33.0234	5574026	A	38460	D		0	-130	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W. Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Sr. Execuitve Vice Pres"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	6	783325	3	000010781518000256	"2018-08-13 17:03:57"	wf-form4_153419422084458.xml	4	2018-08-09	0	1	0	000000000000000000	2	"Common Stock"	2018-08-09	S	0	168790	66.9425	11299225	D	38460	D		0	-81	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W. Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Sr. Execuitve Vice Pres"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	5	783325	1	000010781511000100	"2011-10-25 16:50:51"	edgar.xml	4	2011-10-21	0	1	0	000000000000000000	0	"Common Stock"	2011-10-21	M	0	172000	23.8775	4106930	A	53740	D	ERSP	1	-145	32767	-2	0	0	0	-1	7	13	20	3	5	9	7	7	11	15	59	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	5	783325	1	000010781511000100	"2011-10-25 16:50:51"	edgar.xml	4	2011-10-21	0	1	0	000000000000000000	1	"Common Stock"	2011-10-21	S	0	172000	32.8752	5654540	D	53740	D	ERSP	1	-76	32767	-2	0	0	0	-1	7	13	20	3	5	9	7	7	11	15	59	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	5	783325	1	000010781511000096	"2011-10-20 16:52:16"	edgar.xml	4	2011-10-18	0	1	0	000000000000000000	0	"Common Stock"	2011-10-18	M	0	131000	22.4554	2941653	A	53740	D	ERSP	1	-170	32767	0	2	2	0	1	6	13	24	2	1	2	3	2	10	12	54	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	5	783325	1	000010781511000096	"2011-10-20 16:52:16"	edgar.xml	4	2011-10-18	0	1	0	000000000000000000	1	"Common Stock"	2011-10-18	S	0	131000	32.3454	4237250	D	53740	D	ERSP	1	-71	32767	0	2	2	0	1	6	13	24	2	1	2	3	2	10	12	54	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	5	783325	1	000010781511000065	"2011-05-24 16:47:27"	edgar.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	45000	19.7375	888188	A	56021	D	ERSP	0	408	32767	0	0	0	0	0	-2	7	24	-1	-2	-1	6	7	6	33	79	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	5	783325	1	000010781511000065	"2011-05-24 16:47:27"	edgar.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	45000	31.6	1422000	D	56021	D	ERSP	0	-45	32767	0	0	0	0	0	-2	7	24	-1	-2	-1	6	7	6	33	79	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	5	783325	1	000010781511000064	"2011-05-18 16:42:57"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	100000	19.7375	1973750	A	56021	D	ERSP	0	-227	32767	0	0	0	-2	-2	-3	5	22	0	3	4	5	9	8	29	81	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227592	5	783325	1	000010781511000064	"2011-05-18 16:42:57"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	100000	31.81	3181000	D	56021	D	ERSP	0	-64	32767	0	0	0	-2	-2	-3	5	22	0	3	4	5	9	8	29	81	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Kuester Frederick D"	"231 W.  Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
