sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1166570	5	899881	1	000120919111029884	"2011-05-19 21:12:15"	doc4.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-05-17	M	0	2915	0	0	A	21022	D		0	16	32767	1	-1	-1	-1	-6	-18	-21	-8	1	0	-4	-2	1	30	41	116	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Jacobs Dr Donald P"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203303	3	899881	1	000120919111029883	"2011-05-19 21:11:18"	doc4.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-05-17	M	0	2915	0	0	A	186621	D	"In Trust,See Footnote"	0	2	32767	1	-1	-1	-1	-6	-18	-21	-8	1	0	-4	-2	1	30	41	116	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Feinberg Stephen L"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1042553	1	899881	1	000120919111029085	"2011-05-17 17:58:53"	doc4.xml	4	2011-05-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-05-15	M	0	5389	0	0	A	268673	D		0	2	32767	0	1	1	0	-6	-16	-17	-1	-2	-2	-4	-3	2	22	37	135	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Sullivan William E"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244482	12	899881	1	000120919111019456	"2011-03-23 20:01:39"	doc4a.xml	4/A	2011-01-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-01-28	M	0	17789	0	0	A	835	D		0	-105	32767	-1	2	2	3	5	2	-15	8	2	-2	-1	2	11	36	26	158	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Antenucci Ted R"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	"Pres, Chief Investment Offcr"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	7	899881	1	000120919111012204	"2011-02-23 20:09:44"	doc4.xml	4	2011-02-21	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-02-21	M	0	1454	0	0	A	673351	D		0	0	32767	0	-1	-1	0	-3	1	-25	-3	-1	4	6	8	22	53	56	217	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Rakowich Walter C"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244482	12	899881	1	000120919111011753	"2011-02-22 20:00:19"	doc4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-02-17	S	0	217717	16.1	3505244	D	327	D		0	-100	32767	-1	0	0	4	-3	2	-23	-1	2	6	6	10	26	52	55	192	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Antenucci Ted R"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	"Pres, Chief Investment Offcr"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244482	12	899881	1	000120919111009357	"2011-02-14 19:21:31"	doc4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-02-11	S	0	105928	15.1	1599513	D	218042	D		0	-33	32767	0	1	1	3	-3	2	-19	1	3	5	4	9	17	46	59	140	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Antenucci Ted R"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	"Pres, Chief Investment Offcr"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509314	1	899881	1	000120919111006208	"2011-02-01 21:37:16"	doc4.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-01-28	M	0	1360	0	0	A	9106	D		0	18	32767	-1	-1	-1	1	5	10	5	-1	2	1	3	10	20	31	42	130	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Palazzolo Lori A"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1042553	1	899881	1	000120919111006207	"2011-02-01 21:36:18"	doc4.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-01-28	M	0	20890	0	0	A	265144	D		0	9	32767	-1	-1	-1	1	5	10	5	-1	2	1	3	10	20	31	42	130	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Sullivan William E"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255240	4	899881	1	000120919111006206	"2011-02-01 21:34:25"	doc4.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-01-28	M	0	10445	0	0	A	229347	D		0	5	32767	-1	-1	-1	1	5	10	5	-1	2	1	3	10	20	31	42	130	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Nekritz Edward S"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
