sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1244482	12	899881	1	000120919111011753	"2011-02-22 20:00:19"	doc4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-02-17	S	0	217717	16.1	3505244	D	327	D		0	-100	32767	-1	0	0	4	-3	2	-23	-1	2	6	6	10	26	52	55	192	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Antenucci Ted R"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	"Pres, Chief Investment Offcr"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244482	12	899881	1	000120919111009357	"2011-02-14 19:21:31"	doc4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2011-02-11	S	0	105928	15.1	1599513	D	218042	D		0	-33	32767	0	1	1	3	-3	2	-19	1	3	5	4	9	17	46	59	140	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Antenucci Ted R"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	"Pres, Chief Investment Offcr"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202430	6	899881	1	000120919110028057	"2010-05-14 19:39:47"	doc4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $.01"	2010-05-12	S	0	6000	12.248	73488	D	20798	D		0	-22	32767	-6	0	0	-6	2	-8	14	37	3	1	0	4	29	22	80	-47	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Teixeira J Andre"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	7	899881	1	000120919109053558	"2009-11-18 21:06:15"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest, par value $.01"	2009-11-16	S	0	125000	14.2422	1780279	D	701950	D		1	-15	32767	2	-5	-5	-7	0	-5	0	17	3	14	16	15	20	44	74	-56	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Rakowich Walter C"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1042553	1	899881	1	000120919109053557	"2009-11-18 21:04:46"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest, par value $.01"	2009-11-16	S	0	34874	14.2017	495270	D	192393	D		1	-15	32767	2	-5	-5	-7	0	-5	0	17	3	14	16	15	20	44	74	-56	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Sullivan William E"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244482	12	899881	1	000120919109053330	"2009-11-17 20:25:45"	doc4.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest, par value $.01"	2009-11-13	S	0	44415	13.5474	601708	D	102185	D		0	-30	32767	-1	2	2	-3	4	-3	7	16	2	13	9	17	19	44	79	-56	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Antenucci Ted R"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	"Pres, Chief Investment Offcr"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	7	899881	1	000120919109044885	"2009-09-17 19:33:37"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest, par value $0.01"	2009-09-17	S	0	606	12.28	7442	D	334550	D		0	0	32767	-2	1	1	-2	-5	5	19	11	12	20	9	10	43	79	-45	-51	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Rakowich Walter C"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255240	4	899881	1	000120919109044883	"2009-09-17 19:32:45"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest, par value $0.01"	2009-09-17	S	0	7246	12.72	92169	D	63957	D		0	-10	32767	-2	1	1	-2	-5	5	19	11	12	20	9	10	43	79	-45	-51	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Nekritz Edward S"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202433	8	899881	1	000120919109044881	"2009-09-17 19:30:57"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest, par value $.01"	2009-09-17	S	0	36548	12.7337	465393	D	114990	D		0	-24	32767	-2	1	1	-2	-5	5	19	11	12	20	9	10	43	79	-45	-51	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Lyons Irving F III"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1456027	1	899881	1	000120919109038390	"2009-07-31 16:41:07"	doc4.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest, pa"	2009-07-29	S	0	200	8.53	1706	D	10186			0	-2	32767	2	3	3	16	19	10	25	32														Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Sullivan Charles"	"4545 Airport Way"		Denver	CO	80239		0	1	0	0	"Head of Global Operations"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
